Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julia Thornton,Aria From The Goldberg Variations (BWV 988),-,1,1,,,,
2,up,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",16,1,9,,,,
3,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,129,,,,
4,up,Treorchy Male Choir,All in the April Evening,14,4,2,,,,
5,up,John Rowcroft,Exemplar,8,2,9,,,,
6,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Alma Dei Creatoris, K. 277",-,4,1,,,,
7,-,ズデニェック・コシュラー指揮、チェコ・ナショナル交響楽団,交響曲 第9番「新世界より」~第2楽章 家路,-,7,1,,,,
8,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",1,1,4,,,,
9,-,"Nicolae Herlea, Orchestra de studio a Radioteleviziunii & Constantin Bobescu",Rigoletto: Cortigiani (Arie),-,9,1,,,,
10,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: I. Adagio molto - Allegro con brio",2,2,2,,,,
11,-,David Essex,A Winter's Tale,-,1,13,,,,
12,-,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",-,1,8,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",26,2,43,,,,
14,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 2 in E-Flat, K. 417: 1. Allegro Maestoso",-,14,1,,,,
15,-,"Elizabeth Harwood, Dame Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: He shall feed his flock ... Come unto Him all ye that labour (soprano & alto duet: Larghetto e piano)",-,2,2,,,,
16,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,10,2,,,,
17,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,11,1,121,,,,
18,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,18,,,,
19,-,Ralph Brill,Last Post,-,19,1,,,,
20,-,"Anna Moffo, Rome Opera Orchestra & Tullio Serafin",Carmen: Je dis que rien ne m'épouvante,-,2,5,,,,
21,-,Lionel Richie & Shawn Pelton,All Night Long,-,8,9,,,,
22,up,Jennifer Thomas,Beyond the Summit,40,1,26,,,,
23,-,"Piotr Beczala, Krassimira Stoyanova, Bühnenorchester der Wiener Staatsoper, Orchester der Wiener Staatsoper & Jesus Lopez-Cobos","Un ballo in maschera, Act II: Teco io sto (Live)",-,15,2,,,,
24,-,Magdalena de Vries,"Concerto in A minor, BWV 1041: ""Allegro assai""",-,24,1,,,,
25,-,Cincinnati Pops Orchestra & Erich Kunzel,"El amor brujo: Danza rituel del fuego ""Ritual Fire Dance""",-,25,1,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,10,,,,
27,-,Catrin Finch & Sinfonia Cymru,A Gaelic Blessing: Meditation,-,27,1,,,,
28,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,8,,,,
29,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,27,2,,,,
30,-,"Tanja Tzarovska, Jocelyn Pook, Voya Zivkovic, Melanie Pappenheim & Manickam Yogeswaren",iTMOi (In the Mind of Igor): Sacrifice,-,26,2,,,,
31,-,Royal Philharmonic Orchestra,Waltz of the Flowers From the Nutcracker,-,31,1,,,,
32,-,Hungarian Quartet & Laslo Varga,"String Quintet in C, D.956 (1992 Digital Remaster): II. Adagio (opening)",-,32,1,,,,
33,-,"Karl Jenkins, Belinda Sykes, EMO Ensemble, Jody K. Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey & Pasi Hyökki",Stabat mater: VII. And The Mother Did Weep,-,5,1,,,,
34,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,10,,,,
