Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,3,,,,
2,-,"Yehudi Menuhin, Philharmonia Orchestra & Robert Irving",Sylvia (1997 Remastered Version): Pas de deux,-,2,4,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,66,,,,
4,-,Arthur Fiedler & Boston Pops Orchestra,National Emblem March,-,4,1,,,,
5,-,VOCES8,Bring Us O Lord God,-,5,1,,,,
6,-,Riccardo Muti & Wiener Philharmoniker,"Venetianer-Galopp, Op. 74",-,6,1,,,,
7,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,5,,,,
8,-,James Levine & The Philadelphia Orchestra,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace - Trio I - Molto più vivace - Trio II",-,8,2,,,,
9,up,"Lesley Garrett/Philip Ellis/London Voices/Tiffin School Boys' Choir, Lesley Garrett, Philip Ellis, London Voices, Tiffin Boys' School Choir, Frank Ricotti, Gary Kettel & Miles Bould",Jerusalem,59,6,16,,,,
10,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,10,2,,,,
11,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,11,4,,,,
12,-,Patrik Jablonski,"Waltz A-minor, Op. 34, No. 2",-,12,1,,,,
13,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Love Theme (From ""El Cid"")",-,13,6,,,,
14,-,"Robert Shaw, Thomas Pyle, Robert Shaw Chorale & RCA Victor Symphony Orchestra",The Battle Hymn of the Republic,-,2,2,,,,
15,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Andalucía,-,15,1,,,,
16,-,Concertgebouworkest & Sir Colin Davis,"Symphony in E-Flat, H.I No. 103 - ""Drum Roll"": III. Menuet - Trio",-,16,1,,,,
17,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,1,,,,
18,-,Sergio Zampolli & Amarillie Ackerman,Ebb Tide,-,18,2,,,,
19,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: III. Rondeau (Allegro)",-,19,1,,,,
20,-,Daniil Trifonov,"Variations on a Theme of Corelli, Op. 42: Variation 3. Tempo di menuetto",-,20,1,,,,
21,-,Duo Paganini,Playera op 23,-,21,9,,,,
22,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,22,2,,,,
23,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,3,,,,
24,-,Ivan Ronda,"Church Sonata in C Major, K. 336",-,24,1,,,,
25,-,"Hagai Shaham, Howard Shelley & London Mozart Players","Concerto for Piano and Violin In G Major, Op. 17 : III. Rondo",-,25,2,,,,
26,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: II. Andante con moto",-,11,1,,,,
27,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,1,2,,,,
28,-,Cleveland Orchestra & Pierre Boulez,Le sacre du printemps: Tableau I. L'Adoration de la terre,-,28,1,,,,
29,-,"Shaneeka Simon, Will Todd, St Martin's Voices & Will Todd Ensemble",Passion Music: Were You There When They Crucified My Lord?,-,29,1,,,,
30,-,Seunghee Lee & Evan Solomon,"Orfeo ed Euridice, Act III: ""Che Farò Senza Euridice""",-,30,2,,,,
31,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,8,,,,
32,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,15,3,,,,
33,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Gelobet sei der Herr, mein Gott, BWV 129: V. Dem wir das Heilig itzt (Live)",-,33,1,,,,
34,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Core 'ngrato (Live In Paris / 1998),-,34,1,,,,
35,-,Marlene Verwey & The Salon Ensemble,"Cantabile, MS 109",-,30,5,,,,
36,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,2,5,,,,
37,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,8,,,,
38,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,17,,,,
39,-,"London Symphony Chorus, Richard Hickox & London Symphony Orchestra",Carmina Burana: V. Ecce gratium,-,39,2,,,,
40,-,Béla Bánfalvi & Budapest Strings,"Songs without Words, Op. 62: VI. Allegretto grazioso in A Major ""Spring Song"" (arr. for Orchestra)",-,40,1,,,,
41,-,Pavel Štěpán,"Moods, Op. 10: No. 5, Springtime Idyll",-,41,1,,,,
42,-,Sol3 Mio,I See Fire,-,42,1,,,,
43,-,"Levy Sekgapane, Münchner Rundfunkorchester & Giacomo Sagripanti",La donna del lago: Oh fiamma soave,-,43,1,,,,
44,-,Vera Marie,Rhythm of Love,-,25,7,,,,
45,-,Herman Bergman,Modest Life,-,27,3,,,,
46,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Ergo Interest, an Quis - Quaere Superna K. 143",-,46,1,,,,
47,-,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova","Благослови душе моя Господа, Op. 37 No. 2",-,8,4,,,,
48,-,Maurice Gendron & Jean Françaix,"Sonata in D Minor for Cello & Piano, L.135: 1. Prologue (lent)",-,48,1,,,,
49,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,61,,,,
50,-,"Anthony Robson, Elizabeth Wallfisch & Orchestra of the Age of Enlightenment","Concerto for Oboe, Violin and Strings in C minor (reconstructed from Double Harpsichord Concerto in C minor) BWV1060: II. Adagio",-,50,2,,,,
51,-,Michael Tilson Thomas & San Francisco Symphony,"Symphony No. 1 in D Major: II. Kräftig bewegt, doch nicht zu schnell",-,51,1,,,,
52,-,Fagan/Bell,A South African Symphony: II. Scherzo: Allegro Scherzoso,-,20,4,,,,
53,-,Brooklyn Theatre Salon Ensemble,"Les Pêcheurs de Perles, Act 1: Je Crois Entendre Encore",-,53,1,,,,
54,-,"Odeion School of Music Camerata, Hans Huyssen, Heleen du Plessis & Malcolm Nay","Sonata for Cello and Piano: No. 2, Andante tranquillo",-,54,1,,,,
55,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,52,5,,,,
56,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,10,,,,
57,-,Sergio Zampolli,Ecstasy,-,3,3,,,,
58,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra",The Gift of Life: The gift of each day,-,58,1,,,,
59,-,Julia Kogan,"Vorrei spiegarvi, oh Dio!, K. 418",-,59,1,,,,
60,-,"Mormon Tabernacle Choir, The Vocal Majority & John Longhurst",How Great Thou Art,-,60,1,,,,
61,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,6,,,,
62,-,Mats Liljefors & Gavleborg Symphony Orchestra,"Symphony No. 2 in D Major: III. Scherzo, Allegro molto",-,62,1,,,,
63,up,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: Barcarolle,93,63,2,,,,
64,-,"Peter Kooij, Gerd Turk, Robin Blaze, Masaaki Suzuki, Carolyn Sampson, Bach Collegium Japan Chorus, Bach Collegium Japan & Rachel Nicholls","Mass In B Minor, BWV 232: Credo: Et Incarnatus Est (Chorus)",-,64,1,,,,
65,-,Hartmut Rohde,Concerto in G major: Presto,-,36,4,,,,
66,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,5,,,,
67,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,67,1,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,3,,,,
69,-,"Odeion School of Music Camerata, Hans Huyssen, Heleen du Plessis & Malcolm Nay","Sonata for Cello and Piano: No. 3, Vivace",-,58,1,,,,
70,-,"Radio-Sinfonieorchester Stuttgart, Sir Neville Marriner & Hans Kalafusz",ThaïsI: Méditation,-,70,1,,,,
71,-,Dance Of The Blessed Spirits,"Salut D`Amour, Op. 12",-,20,5,,,,
72,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,5,1,,,,
73,-,Luis Magalhães & Nina Schumann,"Suite No. 1 in F major, Op. 15: II. Valse: Allegro",-,17,10,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,6,,,,
75,-,Yo-Yo Ma & Cesar Mariano,Cristal,-,75,2,,,,
76,-,"Aliya Vodovozova, Daniel Hope, Michael Metzler & Christoph Israel",Never on Sunday,-,76,1,,,,
77,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,-,19,4,,,,
78,-,"John Anderson, Philharmonia Orchestra & Simon Wright",L'Horloge de Flore: Belle de nuit,-,50,1,,,,
79,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Symphony No. 1 in B Minor, Op. 4: II. Andante pastorale con moto",-,79,1,,,,
80,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,15,,,,
81,-,"Christoph von Dohnányi, Cleveland Orchestra & Joshua Bell","Violin Concerto in D, Op. 77: III. Allegro Giocoso, Ma non troppo Vivace - poco più Presto",-,67,1,,,,
82,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,31,1,,,,
83,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,-,12,8,,,,
84,-,Morton Gould and His Orchestra,In 3/4 Time,-,8,6,,,,
85,-,Vienna Boys Choir & Helmut Froschauer,"Hansel Und Gretel, Act II: Abends, Will Ich Schlafen Gehn (Evening Prayers)",-,85,1,,,,
86,-,"L'Orchestre de la Suisse Romande, Dame Joan Sutherland, Richard Bonynge, Plácido Domingo, Gabriel Bacquier & Andre Neury","Les Contes D'Hoffmann: ""Scintille, Diamant""",-,86,1,,,,
87,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",55,1,76,,,,
88,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Nuages,-,30,2,,,,
89,-,Marlene Verwey & The Salon Ensemble,"Vesperae Solennes de Confessore, K. 339: Laudate Dominum",-,40,6,,,,
90,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,6,,,,
91,-,"Tafelmusik Chamber Choir, Ivars Taurins, Tafelmusik Baroque Orchestra, Rufus Muller, Brett Polegato, Karina Gauvin & Robin Blaze","Messiah, HWV 56, Pt. I: And the Glory of the Lord Shall Be Revealed (Chorus)",-,33,3,,,,
92,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,3,,,,
93,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,5,,,,
94,-,Trio Hemanay,Martinu: Poco Allegretto,-,37,10,,,,
95,-,Jean Martinon - Orchestre National Ortf,Symphonie n°2 en la mineur Op.55 : III Scherzo : Presto,-,95,1,,,,
96,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 88 in G Major, Hob. I:88: III. Menuetto (Allegretto) & Trio",-,96,1,,,,
97,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,3,,,,
98,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": III. Con moto moderato",-,98,1,,,,
99,-,Charl du Plessis Trio,"Le quattro stagioni, Concerto No. 1 in E Major, RV 269 ""La Primavera"": III. Allegro. Pastorale (Arranged by Charl du Plessis)",-,61,3,,,,
100,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,29,1,61,,,,
