Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,18,,,,
2,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,2,1,22,,,,
3,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,3,1,,,,
4,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras",Semele HWV 58 : Where'er you walk,-,4,1,,,,
5,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,5,3,,,,
6,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",9,1,31,,,,
7,-,Johannes Lang,"Fuga a 5 con pedale pro Organo pleno in Es, BWV 552, 2",-,7,1,,,,
8,-,André Rieu,Radetzky March,-,8,1,,,,
9,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 1 in D, Op. 12 No. 1: III. Rondo (Allegro)",-,9,1,,,,
10,-,Gidon Kremer & Valery Afanassiev,"Fantasia in C, for Violin and Piano D. 934: IV. Allegro Vivace - Allegretto - Presto",-,10,1,,,,
11,-,"Joseph Calleja, Ramón Tebar, Orquestra de la Comunitat Valenciana, Angela Gheorghiu & Apollo Voices",Il Trovatore: Di quella pira,-,11,1,,,,
12,-,Maria Callas & Nina Foresti,Madama Butterfly: Un bel dì vedremo (Live),-,12,1,,,,
13,-,Daisuke Suzuki,"Theme From Taxi Driver (From ""Taxi Driver"")",-,6,1,,,,
14,-,Hallé Orchestra & Owain Arwel Hughes,Solomon HWV67: Sinfonia (The Arrival of the Queen of Sheba),-,11,3,,,,
15,-,Prague Chamber Orchestra & Bretislav Novotny,"Symphony No. 88 in G-Flat Major, Hob. I:88: IV. Finale. Allegro con spirito",-,15,3,,,,
16,-,Christoper Warren Green & The UK Symphony Orchestra,"Symphony No. 6, 'Pastoral' in F",-,1,2,,,,
17,-,"卡爾・詹金斯, Catrin Finch & Terrance Barber",Prelude No. 1/Ave Maria,-,17,2,,,,
18,-,Rudolf Schock,Caro mio ben: Caro mio ben,-,18,1,,,,
19,-,Trevor Morrison,Soay,-,1,5,,,,
20,-,Leonard Bernstein & New York Philharmonic,Donna Diana: Overture,-,20,1,,,,
21,-,Arturo Toscanini & Orchestra del Teatro alla Scala di Milano,Il segreto di Susanna: Overture,-,21,1,,,,
22,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,22,1,,,,
23,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,23,1,,,,
24,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,24,1,,,,
25,-,"Sonya Yoncheva, Les Arts Florissants, Kate Lindsey & William Christie","L'incoronazione di Poppea, SV 308, Atto III, Scena 8: Pur ti miro - pur ti godo (Poppea, Nerone) [Live]",-,25,1,,,,
26,-,"Jorg-Peter Weigle & Leipzig Radio Chorus, male section","5 Humoresken, Op. 84: No. 3. Das war das Kloster Grabow",-,26,1,,,,
27,-,Los Angeles Guitar Quartet,"The Yellow Cake Review, Farewell to Stromness (Excerpt)",-,5,2,,,,
28,-,"Edith Bauer-Slais, Vienna Pro Musica Orchestra & Vinzenz Hladky","Mandolin Concerto in G Major, S28: I. Allegro moderato",-,28,1,,,,
29,-,"Philharmonia Chorus, Neeme Järvi, Linda Finnie, Nikita Storojev & Philharmonia Orchestra","Ivan Grozniy (Ivan the Terrible), Op. 116 (Concert Scenario): III. Wedding: Ii) Andante",-,29,1,,,,
30,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Faust, CG 4: ""Salut! demeure chaste et pure""",-,25,1,,,,
31,-,Fantasy Orchestra,What A Wonderful World,-,31,1,,,,
32,down,Gustav Leonhardt & Orchestra of the Age of Enlightenment,Symphony No. 3 in F Wq183 (H665): I.       Allegro di molto,13,13,2,,,,
33,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funebre (Adagio assai)",7,7,2,,,,
34,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 6 in E-Flat Major",-,34,1,,,,
35,-,"Atlanta Symphony Orchestra, Atlanta Symphony Orchestra Chorus & Robert Shaw","Chichester Psalms: II. (Psalm 23, entire - Psalm 2: 1-4)",-,35,1,,,,
36,-,Wiener Philharmoniker & Willi Boskovsky,"Spanischer Marsch, Op. 433 (Publ 1888)",-,36,1,,,,
37,-,國王歌手合唱團,The Rose (arr. Raine),-,3,3,,,,
38,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Балетная сюита, Опус 52",-,24,1,,,,
39,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major: XII - Alla Hornpipe",-,9,3,,,,
40,-,Chapelle du Roi,Mass for four voices: III. Sanctus,-,32,1,,,,
41,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,6,3,,,,
42,-,George Weldon & Pro Arte Orchestra,Springtime - Suite: III. Dance in the Twilight,-,42,1,,,,
43,-,Jan Lisiecki,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,23,1,,,,
44,-,The City of Prague Philharmonic Orchestra & Fiona Pears,Tallis: Canon,-,23,2,,,,
45,down,Annie Fischer,"Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave. Allegro di molto e con brio",27,27,2,,,,
46,-,Lang Lang,"Rêverie, L. 68",-,11,1,,,,
47,-,Sarah Brightman,The River Cried,-,1,2,,,,
48,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,2,,,,
49,down,Ben Johnson & James Baillieu,How Lovely Are Thy Dwellings,5,5,2,,,,
50,-,Walter Klien,Jirinkova Polka,-,50,1,,,,
51,-,"Yvonne Kenny, Jean Rigby, Anthony Rolfe Johnson, John Connell, Academy of St. Martin in the Fields & Sir Neville Marriner","Elijah, Op. 70, Pt. 1: ""Cast Thy Burden Upon the Lord""",-,23,3,,,,
52,-,Jordi Savall,Si Ay Perdut Mon Saber - Ponç D'Ortafà/Jordi Savall,-,52,1,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,15,15,2,,,,
54,-,Strauss Festival Orchestra & Peter Guth,"Der Zigeunerbaron (The Gypsy Baron): Einzugsmarsch [Entrance March], Op. 327 [Live]",-,54,1,,,,
55,-,Canadian Brass,La Virgen de la Macarena,-,55,1,,,,
56,-,Hardy Rittner,"Piano Pieces, Op. 119: I. Intermezzo. Adagio",-,56,1,,,,
57,down,CHRIS BLACKWELL,Seventh Heaven,39,5,3,,,,
58,-,Vienna Walzer Orchestra & Sandro Cuturello,"Persian March, Op. 289",-,23,2,,,,
59,-,"Cappella Istropolitana, Frantisek Vajnar, Zdenek Tyslar & Bedrich Tyslar","Concerto for 2 Horns in E-Flat Major, M.C57: I. Allegro",-,59,1,,,,
60,down,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",53,12,2,,,,
61,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,1,,,,
62,-,Sandor Frigyes & Franz Liszt Chamber Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,22,2,,,,
63,-,Karen Geoghegan,Konzertstuck for Bassoon and Orchestra: III. Tempo primo,-,63,1,,,,
64,-,"Barbara Hendricks, Jean-Philippe Lafont, French Radio National Chorus, Orchestre philharmonique de Radio France, Georges Prêtre, Laurence Dale & Nouvel Orchestre Philharmonique De Radio France",Messe solennelle de Sainte Cécile: Agnus Dei,-,64,1,,,,
65,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): III. Rondeau,-,15,1,,,,
66,-,Peggy Baldwin,Main Title from Out Of Africa,-,6,1,,,,
67,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,1,,,,
68,-,Leopold Stokowski & Czech Philharmonic Orchestra,"The Well-Tempered Clavier, Book 1 - Prelude #8 in E-Flat Minor, BWV 853",-,47,1,,,,
69,-,"Amy Dickson, Philippe Barnes, James McMillan, Mark Edwards, Charlotte Reid, Simon Hewitt Jones, Felix Tanner & Matthew Forbes",Adieu Poirot,-,29,1,,,,
70,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,2,,,,
71,-,Dance Of The Blessed Spirits,"Salut D`Amour, Op. 12",-,20,2,,,,
72,-,John Williams & London Symphony Orchestra,The Adventures of Robin Hood - Robin Hood and His Merry Men,-,72,1,,,,
73,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Batti batti o bel Masetto (Arr. for Basset Horn & Flute from ""Don Giovanni"", K. 527)",-,2,2,,,,
74,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,8,1,,,,
75,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,30,,,,
76,-,"ヴィクトリア・デ・ロス・アンへレス, ラファエル・フリューベック・デ・ブルゴス & シンフォニア・オブ・ロンドン",5 Lieder Op. 49 (2006 Remastered Version): No. 4 Wiegenlied (Lullaby) (wds. Scherer),-,17,1,,,,
77,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,10,,,,
78,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,3,,,,
79,-,Zing,Zing! Went The Strings Of My Heart,-,25,1,,,,
80,down,"Daniel Chorzempa, Deutsche Bachsolisten & Helmut Winschermann","Church Sonata No. 17 in C Major, K. 336",4,2,2,,,,
81,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,1,,,,
82,down,André Kostelanetz & Columbia Symphony Orchestra,Ich Liebe Dich,49,1,3,,,,
83,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,6,,,,
84,-,Wiener Philharmoniker & Seiji Ozawa,"Wiener Blut, Op. 354",-,84,1,,,,
85,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,2,,,,
86,-,Karen Geoghegan,Konzertstuck for Bassoon and Orchestra: II. Andante -,-,86,1,,,,
87,down,Geoffrey Parsons,"6 Lieder, Op. 86: VI. Altdeutsches Frühlingslied",43,43,2,,,,
88,-,Oxford Camerata/Jeremy Summerly,Peccantem Me Quotidie,-,88,1,,,,
89,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,17,2,,,,
90,-,André Rieu,Entry of the Gladiators,-,8,3,,,,
91,-,Leonard Bernstein,"Symphony No. 5 in E-flat Major, Op. 82: Allegro moderato - Presto",-,21,1,,,,
92,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,67,1,,,,
93,down,"Maria Callas, Orchestra del Teatro alla Scala di Milano, Carlo Tagliabue, Tullio Serafin, Richard Tucker, Elena Nicolai, Renato Capecchi, Rina Cavallari, Gino Del Signore & Coro del Teatro alla Scala di Milano","La Forza del Destino (1997 Remastered Version), Act IV: Pace, pace mio Dio!",31,31,2,,,,
