Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,1,4,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,125,,,,
3,-,"Antonio Pappano, London Symphony Orchestra & London Symphony Chorus","Messa di Gloria, Op.posth., Gloria: Gloria in excelsis Deo - In terra pax - Laudamus te",-,3,1,,,,
4,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,9,,,,
5,-,Alun Richards,Returning Home,-,4,5,,,,
6,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,120,,,,
7,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《セビリャの理髪師》序曲,-,1,1,,,,
8,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,9,1,116,,,,
9,-,Joep Beving,The Gift,-,9,1,,,,
10,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,12,,,,
11,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,9,,,,
12,-,Richard Bonynge & English Chamber Orchestra,The Good-Humoured Ladies (Arr. Vincenzo Tommasini),-,12,1,,,,
13,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,13,2,,,,
14,-,Vienna Philharmonic & Herbert von Karajan,Symphony No. 7 in E Major: I. Allegro moderato (Ed. Haas),-,14,1,,,,
15,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,2,1,,,,
16,-,Kelsey Cameron,Reality Simulation,-,16,1,,,,
17,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,14,,,,
18,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,18,1,,,,
19,-,"Jonas Kaufmann, Bayerisches Staatsorchester, Bertrand De Billy & Sonya Yoncheva",Manon: Toi! Vous!... N'est-ce plus ma main que cette main presse?,-,6,1,,,,
20,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,2,,,,
21,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney, Daire Fitzgerald & Marc Goldberg","Si suoni la tromba, for voice, trumpet & continuo (Arie con tromba sola No. 1)",-,21,1,,,,
22,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bantu Be-Afrika Hlanganani,-,22,3,,,,
23,-,Juan Diego Flórez,El Día Que Me Quieras,-,23,1,,,,
24,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Shepherds' Hymn & Thanksgiving",-,24,1,,,,
25,-,The Dionysus Ensemble,Simple Gifts,-,5,6,,,,
26,down,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",1,1,4,,,,
27,-,Golda Schultz & Jonathan Ware,"Lieder, Op. 12: Warum willst du andre fragen?",-,27,1,,,,
28,up,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,39,16,6,,,,
29,-,Stellenbosch University Camerata & Zoe Beyers,Violin Concerto in D minor : III. Allegro,-,22,2,,,,
30,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,7,,,,
31,down,Sarah Brightman,Take My Life,6,1,23,,,,
32,-,Montenegrin Guitar Duo,"English Suite No. 2 in A Minor, BWV 807 (Arr. for 2 Guitars): I. Prélude",-,32,1,,,,
33,-,"Claudio Scimone, I Solisti Veneti & Ugo Orlandi",Concerto pour Mandoline en Ré Majeur RV 93: II. Largo,-,33,2,,,,
34,-,"András Ligeti, Budapest Philharmonic Orchestra & Jenő Jandó","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,34,3,,,,
35,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,24,8,,,,
36,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Laudate Dominum,-,28,5,,,,
37,-,"Eduard Haken, Eva Depoltova, Leo Marian Vodicka, Vaclav Zitek, Josef Pancik, Frantisek Vajnar, Brno Janáček Opera Chorus & Brno Janáček Opera Orchestra","The Kiss, Act 1 - Scene 4: My Dearest One! - United?",-,37,1,,,,
38,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,6,,,,
39,-,Yevgeny Sudbin,"12 Songs, Op. 14: No. 11. Vesenniye Vodi (arr. Y. Sudbin for Piano)",-,19,3,,,,
40,-,"Jessye Norman, Dalton Baldwin & The Ambrosian Singers",There's a Man Going Round,-,1,2,,,,
41,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,7,,,,
42,-,Jane Parker-Smith & Maurice André,The Prince of Denmark's March (Trumpet Voluntary),-,42,3,,,,
43,down,"Elisabeth Werres, Cologne West German Radio Orchestra, Ulrike Steinsky, Wolfgang Schone, Pinchas Steinberg, Elizabeth Steiner & Norbert Orth",Orphee aux enfers (Orpheus in the Underworld) (Sung in German): Overture,5,5,3,,,,
44,-,John Rowcroft,Exemplar,-,2,5,,,,
45,down,Jennifer Thomas,Beyond the Summit,21,1,21,,,,
46,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,9,,,,
47,up,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,60,20,11,,,,
48,-,Rick Wakeman,Life on Mars,-,5,3,,,,
49,-,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",-,33,2,,,,
50,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,4,,,,
51,up,André Rieu,"""The Godfather"" - Main Title Theme",56,19,5,,,,
52,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & Daniel May",Les Pêcheurs de Perles: Je Crois Entendre Encore,-,12,1,,,,
53,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,18,2,,,,
54,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,11,,,,
55,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth & Neil Martin",Shenandoah,-,55,1,,,,
56,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,3,,,,
57,-,"The D'Oyly Carte Opera Chorus, Royal Philharmonic Orchestra, Royston Nash, Pamela Field, Julia Goss & Judi Merri","33. ""There's a little group of isles beyond the wave""",-,57,1,,,,
58,-,Cape Town Philharmonic Orchestra & Bernard Gueller,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": III. Scherzo. Allegro molto vivace",-,50,2,,,,
59,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,8,,,,
60,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,13,,,,
61,-,Benny Andersson,The Day Before You Came,-,16,12,,,,
62,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,8,,,,
63,-,"Teodor Currentzis, Fanie Antonelou, Maria Forsström & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Via, resti servita, madama brillante (No. 5, Duettino: Susanna, Marcellina)",-,9,1,,,,
64,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,7,,,,
65,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,30,2,,,,
