Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caspar Richter & Rundfunk-Sinfonieorchester Berlin,"Bombardon March, Op 107 (arr. for orchestra)",-,1,2,,,,
2,-,Alfred Scholz,Die Fledermaus Ouvertuere,-,2,3,,,,
3,-,"Dresden Philharmonic Orchestra, Annette Markert, Ute Selbig, Armin Ude, Elisabeth Wilke, Egbert Junghanns, Martin Flämig, Michael-Christfried Winkler, Jutta Zoff & Dresden Kreuzchor","Oratorio de Noel, Op. 12: Prelude (In the Style of Seb. Bach)",-,3,1,,,,
4,up,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",85,3,4,,,,
5,-,Dawn Upshaw,Glitter and Be Gay,-,3,2,,,,
6,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra & Barnaby Smith",Joy to the World (Arr. Davis),-,6,1,,,,
7,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,7,3,,,,
8,-,Leonard Bernstein & New York Philharmonic,"Slavonic Dances, Op. 46: Slavonic Dance No. 1 in C Major. Presto",-,8,1,,,,
9,-,Alexander Chapman Campbell,Light in the Rain,-,9,13,,,,
10,-,Belfast Cathedral Choir,There's a Wideness In God's Mercy,-,10,1,,,,
11,-,Gloriae Dei Ringers & Richard Pugsley,Ding Dong Merrily On High (Arr. C. Dobrinski for Bell Ensemble),-,11,1,,,,
12,down,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",4,4,5,,,,
13,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,13,1,,,,
14,-,久石 譲,人生のメリーゴーランド,-,14,2,,,,
15,-,Various Artists,"Annen-Polka, Op. 117",-,15,2,,,,
16,-,バラーシュ・ショコライ,幻想即興曲,-,4,8,,,,
17,-,"Misha Dichter, Philharmonia Orchestra & Sir Neville Marriner","Concerto Symphonique No. 4, Op. 102: 2. Scherzo",-,9,4,,,,
18,-,Technotronic,Move This (Shake That Body),-,18,4,,,,
19,-,"London Symphony Orchestra, Sir Colin Davis & Tenebrae","Messiah: Part I, No 4. And the Glory of the Lord",-,4,3,,,,
20,-,The Dionysus Ensemble,Simple Gifts,-,5,10,,,,
21,-,"French Radio Philharmonic Orchestra, Paavo Järvi & Orchestre philharmonique de Radio France",Eugene Onegin: Polonaise (Act III),-,21,1,,,,
22,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Le pardon de Ploërmel: Dieu, comme cette nuit est lente... Ombre légère",-,22,2,,,,
23,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,7,3,,,,
24,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,159,,,,
25,-,"Edita Gruberová, Wiener Staatsopernchor, Wienerfilharmonikerna & André Previn",Die Fledermaus: Mein Herr Marquis,-,25,2,,,,
26,-,Ettore Bastianini,Il barbiere di Siviglia: Cavatina. Largo al factotum della citta,-,26,1,,,,
27,-,Herman Bergman,Modest Life,-,27,8,,,,
28,-,Russian State Symphony Orchestra,Jazz Suite No. 2: I. March,-,28,1,,,,
29,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,13,1,168,,,,
30,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,15,,,,
31,-,Norbert Kraft,The Deer Hunter,-,30,3,,,,
32,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,23,1,,,,
33,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,26,,,,
34,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,13,4,,,,
35,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,19,,,,
36,-,"José Carreras, Lamberto Gardelli, ORF Symphony Orchestra & Orf Chorus","La battaglia di Legnano, Act 3: Giuramento: ""Giuriam d""Italia""",-,36,2,,,,
37,-,Original Hoch- und Deutschmeister,"Einzug Der Gladiatoren, Op. 68",-,37,1,,,,
38,-,New London Orchestra & Ronald Corp,Theatreland,-,38,1,,,,
39,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,10,,,,
40,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,17,,,,
41,-,Carlos Kleiber & Wienerfilharmonikerna,"Plappermäulchen, Op. 245",-,41,1,,,,
42,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,11,,,,
43,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Ein deutsches Requiem, Op. 45: IV. Chor ""Wie lieblich sind deine Wohnungen""",-,43,2,,,,
44,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,20,,,,
45,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,10,,,,
46,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,46,2,,,,
47,-,"Choir of King's College, Cambridge & Sir David Willcocks","Gloria in D, R.589: Gloria in Excelsis - Et in Terra Pax",-,47,1,,,,
48,-,Mikhail Pletnev,"Lyric Pieces, Op. 65: 6. Wedding Day At Troldhaugen",-,48,1,,,,
49,-,Nigel Kennedy,As Time Goes By (Casablanca),-,10,20,,,,
50,up,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),76,13,18,,,,
51,-,Nina Schumann & Luis Magalhães,"Fantaisie tableaux - Suite No. 1, Op. 5: I. Barcarolle",-,29,6,,,,
52,-,"Karl Jenkins, Shoshana Sievers, Krysztof Winieswski, Pablo De Leon & World Orchestra for Peace",Truth (Instrumental),-,52,1,,,,
53,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,52,7,,,,
54,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,15,,,,
55,-,Robert McDonald & Midori,Cantabile,-,2,23,,,,
56,-,New London Orchestra & Ronald Corp,Woodland Revel,-,26,1,,,,
57,-,Ljubljana Symphony Orchestra and Chorus & Marko Munih,Don Pasquale: Maids Chorus,-,31,2,,,,
58,-,"Mark Elder & Orchestra of the Royal Opera House, Covent Garden",Linda di Chamounix: Sinfonia (Live),-,7,3,,,,
59,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act II, Scene 1 (A gypsy encampment): Hungarian Dance (Allegretto pesante)",-,59,1,,,,
60,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,60,1,,,,
61,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,33,6,,,,
62,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska","Rinaldo: ""Lascia ch'io pianga""",-,5,5,,,,
63,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",Cossack Lullaby,-,17,5,,,,
64,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,12,3,,,,
65,-,Wiener Philharmoniker & Willi Boskovsky,"Russischer Marsch, Op. 426",-,65,1,,,,
66,-,Marvin Gaye,I Want To Come Home For Christmas,-,66,1,,,,
67,-,Marcus Roberts,Gladiolus Rag,-,67,1,,,,
68,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,5,4,,,,
69,-,Charl du Plessis Trio,Revirado,-,53,3,,,,
70,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,45,6,,,,
71,down,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",45,20,21,,,,
72,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,13,,,,
73,-,"Sir Georg Solti, Martti Talvela, Wiener Philharmoniker & Wiener Staatsopernchor","Die Zauberflöte, K. 620: ""O Isis Und Osiris""",-,32,4,,,,
74,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,74,1,,,,
75,-,Christopher Parkening,Recuerdos de la Alhambra,-,26,4,,,,
76,-,꿀수면연구소,포레: 침묵의 로망스,-,42,2,,,,
77,-,Hermann Prey & Fritz Wunderlich,O Freude uber Freude,-,73,2,,,,
78,-,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,8,,,,
79,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,9,,,,
80,down,Libera,Be Still My Soul,22,2,7,,,,
81,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","An der schönen blauen Donau (Waltzer, op. 314)",-,81,1,,,,
82,-,Uppsala Chamber Orchestra & Gerard Korsten,Symphony No. 2 in D Major: III. Scherzo: Presto,-,55,4,,,,
83,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,8,,,,
84,-,"Kathleen Ferrier, Boyd Neel & The Boyd Neel String Orchestra","Stille Nacht, Heilige Nacht - Arr. Gideon Fagan",-,84,2,,,,
85,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,13,15,,,,
86,-,The Boskovsky Ensemble & Willi Boskovsky,Eccossaisen: Galop,-,86,1,,,,
87,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Suite from The Mountain King, Op. 37: IV. The Hersmaid's Dances",-,87,1,,,,
88,-,Quartetto Gelato,Amori di occhi blu,-,23,13,,,,
89,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,18,,,,
90,-,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,-,2,21,,,,
91,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,19,,,,
92,-,OperaBabes,Apres un Reve,-,92,1,,,,
93,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,26,,,,
94,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,28,,,,
95,-,Itamar Golan & Maxim Vengerov,"Thaïs, Act 2: Méditation",-,37,5,,,,
96,-,Twinkle Baby,"Dvořák: Humoresque No. 7 in G-Flat Major, Op. 101",-,25,2,,,,
97,-,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",-,41,10,,,,
98,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,10,2,,,,
99,-,Sissel,Romance,-,21,14,,,,
