Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Maria Stader, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Exsultate, jubilate, K. 165: 1. Exsultate, jubilate",-,1,1,,,,
2,-,"Richard Tucker, The Metropolitan Opera Orchestra & Fausto Cleva","Andrea Chénier, Act I: Un dì all'azzurro spazio (Live)",-,2,1,,,,
3,-,Helmuth Rilling & Stuttgart Bach Collegium,"Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): I. Allegretto un Poco Agitato (bar 383-559)",-,3,1,,,,
4,-,"Les Petits Chanteurs de Saint-Louis, Philippe Herreweghe, Ensemble Musique Oblique & La Chapelle Royale","Requiem, Op. 48: III. Sanctus",-,4,1,,,,
5,up,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",17,1,4,,,,
6,-,"Sir Roger Norrington, Joshua Bell & Camerata Salzburg","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo. Allegro",-,6,4,,,,
7,-,Sarah Brightman,Take My Life,-,1,39,,,,
8,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","La forza del destino, Act III, Scene 2: Morir! Tremenda cosa",-,8,2,,,,
9,-,François-Henri Houbart,"Choral Komm, Heiliger Geist, Herre Gott, BuxWV 199",-,2,2,,,,
10,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,22,,,,
11,-,Adrian Shepherd & Cantilena,"Symphony No. 24 in D Major, Hob. I:24: III. Menuet - Trio",-,11,1,,,,
12,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in E-Flat, Op. 12 No. 3: III. Rondo (Allegro molto)",-,12,1,,,,
13,-,Vox Chamber Choir & Franco Prinsloo,Missa Brevis 'san Marco': II. Gloria,-,5,3,,,,
14,-,Concerto Copenhagen & Maria Bania,Flute Concerto in A Major: III. Presto,-,14,1,,,,
15,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",93,15,24,,,,
16,-,"Johannes Wildner, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra",Tannhauser: Begluckt darf nun dich (Pilgrims Chorus),-,7,2,,,,
17,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,147,,,,
18,-,バラーシュ・ショコライ,幻想即興曲,-,4,5,,,,
19,up,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",66,17,7,,,,
20,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,4,3,,,,
21,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,21,2,,,,
22,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,19,,,,
23,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,10,,,,
24,-,Luke Faulkner,"6 Pieces, Op. 19: No. 4 in C-Sharp Minor, Nocturne. Andante sentimentale",-,24,1,,,,
25,-,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",-,25,1,,,,
26,-,"Marco Guidarini, Aquiles Machado, Guy Comentale, Orchestre Philharmonique de Radio France, Choeur de Radio France, Melanie Diener & Ludovic Tézier","Le villi, Act I, Scene 5: Presto in viaggio (Anna, Roberto, Guglielmo)",-,26,2,,,,
27,-,"Carlo Rizzi, Hallé Orchestra & Michael Spyres","Guido et Ginévra: ""Dans ces lieux""",-,27,1,,,,
28,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,27,,,,
29,-,London Philharmonic Orchestra & Franz Welser-Möst,"The Firebird, KC 10, Tab. II: Disappearance of the Palace and Dissolution of Kashchei's Enchantments, Animation of the Petrified Warriors, General Thanksgiving",-,29,1,,,,
30,-,Eric Le Sage,Nocturnes: 8ème Nocturne En Sol Majeur (Pour Servir De Coda Au Cycle),-,25,9,,,,
31,-,"Giuse Gerbino, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Renato Ercolani & Tullio Serafin","Rigoletto (1988 Digital Remaster): Giovanna, ho dei rimorsi",-,15,2,,,,
32,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,32,1,,,,
33,-,Yaas Khoder,جوبي قلبي انقسم نصين,-,33,1,,,,
34,-,Herbert von Karajan & Orchestra del Teatro alla Scala di Milano,"Il Trovatore (1997 - Remaster), Act II Scene One: Coro delle incudini: Vedi le fosche notturne (Coro)",-,34,1,,,,
35,-,English Symphony Orchestra & William Boughton,"Pomp and Circumstance, Op. 39: March No. 3 in C Minor",-,35,1,,,,
36,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,7,1,,,,
37,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,27,,,,
38,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,89,1,162,,,,
39,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,17,,,,
40,up,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,40,15,13,,,,
41,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,18,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,42,4,,,,
43,-,"Amy Dickson, Chris Walden & London Session Orchestra",La Strada,-,43,1,,,,
44,-,Katherine Jenkins,A Gaelic Blessing,-,44,1,,,,
45,-,"Elisabeth Schwarzkopf, Philharmonia Orchestra, Philharmonia Chorus & Lovro von Matačić",Die lustige Witwe: Nun laßt uns aber wie dahein...Es lebt' eine Vilja (Viljalied)...Tanz: Mi velimo dase dase Veslimo! (Hanna/Chor),-,12,3,,,,
46,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,14,1,,,,
47,-,"Cecilia Bartoli, Les Musiciens du Louvre & Marc Minkowski","Santa Francesca Romana: ""Si piangete pupille dolente""",-,47,2,,,,
48,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,21,,,,
49,-,Florian Deuter & Musica Ad Rhenum,Concerto in G Major: I. Spiritoso È Larghetto,-,49,1,,,,
50,-,カペラ・イストロポリターナ/ヴォルフガング・ソボトカ(指揮),モーツァルト: アイネ・クライネ・ナハトムジーク - 第2楽章,-,14,1,,,,
51,down,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,Oberon - Ouvertüre,23,23,2,,,,
52,down,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",44,13,3,,,,
53,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,19,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,10,10,22,,,,
55,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,16,,,,
56,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,18,,,,
57,-,London Mozart Players & David Juritz,"Concerto in E Major, Op. 8, No. 1, RV 269 ""Spring"": I. Allegro",-,25,2,,,,
58,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,13,2,,,,
59,-,"Victoria de los Ángeles, Orchestra del Teatro dell'Opera di Roma, Gabriele Santini & Jussi Björling","Madame Butterfly: Act I. - ""Bimba, dagli occhi pieni de malia""",-,59,1,,,,
60,-,Moscow Chamber Orchestra & Leonid Nikolaev,"Concerto for Piano and Orchestra in F Major, K 459: III. Allegro assai",-,60,1,,,,
61,-,Ludovico Einaudi,Primavera,-,5,2,,,,
62,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite for Trumpet and Piano - Scherzo-valse,-,51,6,,,,
63,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,82,24,11,,,,
64,up,Slovak Radio Symphony Orchestra (Bratislava) & Adriano,Ruy Blas (Suite): Festival,80,64,2,,,,
65,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,45,2,,,,
66,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,23,,,,
67,-,Rick Wakeman,Help,-,20,11,,,,
68,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,14,,,,
69,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,13,,,,
70,-,Robert McDonald & Midori,Cantabile,-,2,20,,,,
71,-,"Heinrich Hollreiser, Chorus of the Vienna State Opera & Vienna State Opera Orchestra",The Flying Dutchmen: Sailors' Chorus,-,71,1,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,La scala di seta: Overture,-,72,1,,,,
73,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,13,,,,
74,down,"Alfred Walter, Cologne West German Radio Orchestra & Vesselin Paraschkevov","Serenade No. 1, ""Kubelik-Serenade""",49,49,2,,,,
75,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,13,,,,
76,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,35,6,,,,
77,-,Raphaela Gromes & 朱利安里安姆,"Rêverie au bord de la mer, WoO",-,77,1,,,,
78,-,Quartetto Gelato,Amori di occhi blu,-,23,10,,,,
79,-,"Teresa Zylis-Gara, Karl Böhm, Vienna Philharmonic & Walter Taussig","Don Giovanni, K. 527, Act 2: ""Mi tradì quell'alma ingrata""",-,79,1,,,,
80,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,16,,,,
81,-,Reinhard Goebel & Bavarian Chamber Philharmonic Orchestra,"Symphony No. 31 in D major, K. 297, ""Paris"": II. Andante",-,44,5,,,,
82,-,Rick Wakeman,Life on Mars,-,5,18,,,,
83,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,16,,,,
84,down,Gidon Kremer & Valery Afanassiev,"Fantasia in C, for Violin and Piano D. 934: IV. Allegro Vivace - Allegretto - Presto",20,10,5,,,,
85,-,Julian Bream,Suite in D Minor: III. Courante,-,19,9,,,,
86,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,16,,,,
