Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Michael Fabiano, London Philharmonic Orchestra & Enrique Mazzola",Rigoletto: La donna è mobile,-,1,0,,,,
2,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Batti batti o bel Masetto (Arr. for Basset Horn & Flute from ""Don Giovanni"", K. 527)",-,2,0,,,,
3,up,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',4,3,0,,,,
4,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
5,-,Bulgarian National Choir & Georgi Robev,Otche Nash (Our Father),-,5,0,,,,
6,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: VIII. Allegro-Gavotte,-,6,0,,,,
7,-,James Galway & Charles Gerhardt,Annie's Song,-,7,0,,,,
8,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",7,1,0,,,,
9,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,0,,,,
10,-,Westminster Central Hall Choir & The Epworth Singers,How great Thou art,-,2,0,,,,
11,-,"Jessye Norman, Willis Patterson, The Ambrosian Singers & Dalton Baldwin",I Couldn't Hear Nobody Pray,-,11,0,,,,
12,-,Concerto Köln,Sinfonia in E-Flat Major: I. Allegro,-,12,0,,,,
13,-,Isaac Stern,Violin Concerto No 1 In a Minor BWV1041: Allegro Assai,-,13,0,,,,
14,down,Antoinette Lohmann & Furor Musicus,Hortulus Chelicus No. 1,8,8,0,,,,
15,-,"Istanbul State Symphony Orchestra, Howard Griffiths & Reyent Bolukbasi","Suite from ""The Gadfly"", Op. 97a: Nocturne",-,15,0,,,,
16,-,Ivor Bolton & St. James Baroque Players,"Concerto for Strings in G Major, Op. 6, No. 1: I. Presto - Adagio",-,16,0,,,,
17,-,Soweto String Quartet,Pata Pata,-,17,0,,,,
18,-,Istanbul State Symphony Orchestra & Howard Griffiths,"Suite from ""The Gadfly"", Op. 97a: Overture",-,18,0,,,,
19,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,0,,,,
20,-,Istanbul State Symphony Orchestra & Howard Griffiths,"Suite from ""The Gadfly"", Op. 97a: VII. Introduction",-,20,0,,,,
21,-,Hallé Orchestra & Owain Arwel Hughes,Solomon HWV67: Sinfonia (The Arrival of the Queen of Sheba),-,11,0,,,,
22,-,Berliner Philharmoniker & Herbert von Karajan,"La Traviata, Act 3: Prelude",-,1,0,,,,
23,-,Orchestre de la Suisee Romande & Eliahu Inbal,"Concerto for Orchestra, Sz. 116: III. Elegia - Andante Non Troppo",-,23,0,,,,
24,-,Chuanyun Li,进行曲,-,24,0,,,,
25,-,"Andreas Ottensamer, Kammerakademie Potsdam & Albrecht Mayer","Concertino in B-Flat Major for Clarinet & Bassoon, Op. 47 (Transcribed for Clarinet & Cor anglais): III. Allegretto",-,25,0,,,,
26,-,"Rafael Druian, Louis Lane & Cleveland Sinfonietta","Hassan for Violin, Harp and Strings: Serenade",-,11,0,,,,
27,-,Cincinnati Pops Orchestra & Erich Kunzel,"Nutcracker, Op. 71, Scene 12: Tea: Chinese Dance",-,27,0,,,,
28,-,"Jean-Pierre Rampal, Michel Colombier & Los Angeles Philharmonic",Porgy and Bess: Summertime,-,28,0,,,,
29,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,5,0,,,,
30,-,Christian Simonis,Dance Diabolique,-,25,0,,,,
31,-,JOEDOWN,See the Conquering Hero Comes,-,31,0,,,,
32,-,Leslie Howard,"Rapsodie hongroise II, S. 244/2bis",-,12,0,,,,
33,-,Soweto String Quartet,Imbube,-,5,0,,,,
34,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in G Major, Op. 10 No. 4, RV 435: I. Allegro",-,25,0,,,,
