Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Anselmi,Romantic Suite,1,1,13,,,,
2,-,Corrado Rossi,Melting Point,-,2,1,,,,
3,up,Philip Guyler,Beautiful Things,4,1,8,,,,
4,-,Capella Istropolitan & Bohdan Warchal,"Water Music Suite No. 2 in F Major, HWV 348: VI. Air",-,4,2,,,,
5,-,"Concentus Musicus Wien, Herbert Tachezi & Nikolaus Harnoncourt",Lucio Silla: Overtura I - Molto Allegro,-,5,1,,,,
6,-,"Chor des Theaters der Stadt Bonn, Philharmonische Chor der Stadt Bonn, Volker Wangenheim & Orchester der Beethovenhalle, Bonn","Christus am Ölberge, Op. 85: No. 6d, Chor der Engel. ""Welten singen Dank und Ehre""",-,6,1,,,,
7,-,"Philip Ellis, Lesley Garrett, Clare Singers & Julian Leang",Ave Maria,-,7,1,,,,
8,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,40,,,,
9,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,9,3,,,,
10,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,39,1,40,,,,
11,-,David Garrett,Carnival of Venice,-,11,1,,,,
12,-,Adelaide Symphony Orchestra & Guy Noble,Blue Mountains,-,8,2,,,,
13,down,Davide Tognini,Romantic Darkness,8,3,10,,,,
14,-,Claudio Abbado & Chamber Orchestra of Europe,Semiramide: Overture,-,1,1,,,,
15,-,Philip Fowke,Warsaw Concerto,-,15,2,,,,
16,-,Maurice André & Jane Parker-Smith,"Alleluia (from Exsultate, Jubilate, K.165/K.158a)",-,16,1,,,,
17,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,52,,,,
18,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge, Thomas Bullard & Sioned Williams",The Lord's my shepherd (Brother James' Air),-,11,1,,,,
19,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],37,1,15,,,,
20,-,Werner Güra & Christoph Berner,"Adelaide, Op. 46",-,20,1,,,,
21,-,Trio Schau,"Suite Chocolat: No. 1, Passage of Time",-,1,2,,,,
22,-,"Consortium Musicum, Suddeutscher Madrigalchor & Wolfgang Gönnenwein","St. Matthew Passion, BWV 244, Pt. 2: No. 54, Chorale ""O Haupt, voll Blut und Wunden"" (Chorus 1, Chorus 2)",-,22,1,,,,
23,-,Jan Lisiecki,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,23,3,,,,
24,-,ROCO & Mei-Ann Chen,"Symphony No. 40, KV. 550: I. Molto Allegro",-,24,1,,,,
25,-,"Håkan Hardenberger, Elgar Howarth & London Philharmonic Orchestra",Trumpet Concerto in D Major: 2. Allegro moderato,-,9,2,,,,
26,-,"Berlin Symphony Orchestra, Berislav Klobucar & Fritz Wunderlich","Der Odem der Liebe (Un aura amorosa) (Ferrando - ""Così fan tutte"")",-,26,3,,,,
27,down,Roberto Anselmi,Eighteenth Century,5,5,8,,,,
28,-,"GewandhausChor, Riccardo Chailly, Gewandhausorchester Leipzig & Chor der Oper Leipzig","""Lobgesang"" in B-Flat Major, Op. 52: 8. Nun Danket Alle Gott",-,28,1,,,,
29,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,4,2,,,,
30,-,"Renato Capecchi, Maria Callas, Carlo Tagliabue, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Richard Tucker, Elena Nicolai, Tullio Serafin, Rina Cavallari & Gino Del Signore","La Forza del Destino (1997 Remastered Version), Act II: La Vergine degli Angeli",-,30,1,,,,
31,-,Eva Oertle & Consuelo Giulianelli,Venezianisches Gondellied,-,25,2,,,,
32,-,Jacques Delacote & Münchner Rundfunkorchester,"Les Vespres Siciliennes: Palerme, o mon pays...Et toi, Palerme",-,32,1,,,,
33,-,VOCES8,"Spaséñiye, sodélal",-,27,1,,,,
34,-,Letizia Romeo,Imminent,-,10,3,,,,
35,-,"Andreas Ottensamer, Kammerakademie Potsdam & Emmanuel Pahud","Se viver non degg'io (Arr. for Basset Clarinet & Flute from ""Mitridate"", K. 87)",-,20,2,,,,
36,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Non t'amo più (Arr. Chichon),-,36,1,,,,
37,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,37,1,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,38,1,,,,
39,-,Franz Welser-Möst & London Philharmonic Orchestra,"An der schönen blauen Donau, Op. 314",-,39,1,,,,
40,-,Maria Oldak & James Baillieu,Jeanie with the Light Brown Hair (Arr. J. Heifetz for Violin and Piano),-,15,4,,,,
41,-,"Sting, Claudio Abbado & Chamber Orchestra of Europe","Peter and the Wolf, Op. 67 - Narration in English, Text Adapted By Sting: ""No Sooner Had Peter Gone, Than a Big Grey Wolf Came"". Andante Molto-Nervoso-Allegro-Meno Mosso-Andante-Alle",-,41,1,,,,
42,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,28,2,,,,
43,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Zampa: Overture,-,19,2,,,,
44,-,Olivia Colman,Carnival of the Animals: The Swan (Narration),-,44,1,,,,
45,-,Jacques Mercier & Turku Philharmonic Orchestra,"Pictures from Finland for Orchestra, Op. 24: I. Spring Reveries (Kuvia Suomesta: Kevätunelmia)",-,2,2,,,,
46,-,Poor Clare Sisters Arundel,Let the Love That Dwells in Your Hearts (St Clare),-,46,1,,,,
47,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,-,5,2,,,,
48,-,Cantamus,El Viaje [The Journey],-,13,2,,,,
49,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,6,5,,,,
50,-,London Symphony Orchestra & Julius Rudel,Anna Bolena: Sinfonia (Overture),-,50,1,,,,
51,down,London Symphony Orchestra,Canon in D Major,12,12,2,,,,
52,down,Giovanni Rodo & Bruno Bavota,Storm,11,11,3,,,,
53,-,"Evelino Pidò, Concerto Köln, Europäischer Kammerchor, Michael Reif, Karine Deshayes & Natalie Dessay","Maria Stuarda, Act 2: ""Oh nube che lieve"" (Maria, Cacciatori, Anna)",-,53,1,,,,
54,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Missa Solemnis in C Minor K. 139, 'Waisenhausmesse': XIX. Agnus Dei",-,54,1,,,,
55,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Le nozze di Figaro, K. 492: ""Se a caso Madama la notte ti chiama""",-,55,1,,,,
56,-,"Eliahu Inbal, Elisabeth Leonskaja & Philharmonia Orchestra","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,56,1,,,,
57,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,1,,,,
58,-,Anton Nel,Toccata,-,48,1,,,,
59,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,9,,,,
60,-,Orquesta Ciudad De Granada & Juan Diego Flórez,"Alahor In Granata: Recitativo E Aria Con Coro ""Fidi Compagni...""",-,60,1,,,,
61,-,Ludovico Einaudi,Primavera,-,42,1,,,,
62,-,Ferenc Fricsay & RIAS Symphony Orchester Berlin,"Symphony No. 44 in E Minor ""Mourning"": IV. Finale, Presto",-,23,1,,,,
63,-,"David Palmer, Dave Pegg, Ian Anderson, London Symphony Orchestra, Martin Barre & Peter Vitesse",Living in the Past,-,43,1,,,,
64,-,"Thomas Hampson, James Levine & Metropolitan Opera Orchestra","Idomeneo, re di Creta K. 366: ""Se colà ne' fati è scritto""",-,64,1,,,,
65,-,"Michala Petri, Odense Symphony Orchestra & Christoph Poppen",Your Voice out of the Lamb: II. Allegro giusto,-,65,1,,,,
66,-,Nathalie Stutzmann & Catherine Collard,"Le Papillon Et la Fleur, Op. 1, No. 1",-,66,1,,,,
67,-,"Claudio Abbado, Vienna Philharmonic, Agnes Baltsa & Enzo Dara",L'italiana in Algeri: Ai Capricci Della Sorte,-,67,1,,,,
68,-,Soweto String Quartet,My Lover (Isithandwa Sam),-,61,1,,,,
69,-,London Symphony Orchestra,You're the Voice,-,41,1,,,,
70,-,Neil Immelman,"Moods, Op. 10: II. Capriccio in E-Flat Minor",-,3,1,,,,
71,-,Aysedeniz Gokcin,My Heart Will Go On,-,71,1,,,,
72,-,Sölvguttene,Pål Sine Høner,-,72,1,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,13,2,,,,
74,-,Soweto String Quartet,Victory,-,57,2,,,,
75,down,Robert Stolz & Vienna Symphony Orchestra,"Gold und Silber, Op. 79",30,11,2,,,,
76,-,Ronald Staheli & BYU Singers,When David Heard,-,76,1,,,,
77,-,J.N. Hummel,Concerto In F Major For Bassoon And Orchestra: Allegro Moderato,-,77,1,,,,
78,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,70,2,,,,
79,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,74,2,,,,
80,-,Nigel Kennedy & Berliner Philharmoniker,Violin Concerto in E BWV1042: I. Allegro,-,80,1,,,,
81,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,8,,,,
82,-,Claus Peter Flor & Bamberg Symphony Orchestra,"The Hebrides (Fingal's Cave), Op. 26",-,82,1,,,,
83,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,6,,,,
84,-,"John Ogdon, Brenda Lucas, City of Birmingham Symphony Orchestra & Louis Frémaux",The Carnival of the Animals - A zoological fantasy: Finale,-,39,5,,,,
85,-,Yehudi Menuhin & Hephzibah Menuhin,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo (Allegro ma non troppo)",-,85,1,,,,
86,-,Arcadi Volodos,Carmen Variations After Vladimir Horowitz (1968 Version),-,86,2,,,,
87,down,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,35,1,2,,,,
88,-,"波里尼, 阿巴多 & 柏林愛樂","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": II. Adagio un poco mosso",-,88,1,,,,
89,-,Soweto String Quartet,Epilogue,-,35,3,,,,
90,down,Mario Lanza & Constantine Callinicos,"I'll Walk With God (From ""The Student Prince"")",29,9,4,,,,
91,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,7,,,,
92,-,"Sir Mark Elder, Michèle Losier, Hallé Orchestra & Javier Camarena","La Colombe, Act 2: ""Il faut d'abord dresserLa table!"" (Mazet, Horace)",-,92,1,,,,
93,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: I. Overture,-,19,1,,,,
94,-,Béla Bánfalvi & Budapest Strings,"5 German Dances, D. 90: No. 1 in C Major",-,94,1,,,,
