Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,1,1,,,,
2,-,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,-,1,15,,,,
3,-,Mormon Tabernacle Choir,He's Got the Whole World in His Hands,-,3,1,,,,
4,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ウィリアム・テル》序曲,-,4,1,,,,
5,-,Jenő Jandó,"Melodies for Piano, Op. 3: I. Melody in F Major",-,5,1,,,,
6,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",7,1,24,,,,
7,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,7,1,,,,
8,-,Mariko Anraku,Prelude and Toccata - Toccata In C Minor,-,8,1,,,,
9,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra","Griselda: ""Per la gloria d'adorarvi""",-,9,1,,,,
10,-,Stephan Schmidt,"Keyboard Sonata in G Major, K. 391 (Arr. for Guitar)",-,10,1,,,,
11,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,5,2,,,,
12,-,VOCES8,The Deer's Cry,-,12,1,,,,
13,-,Craig Ogden,Cavatina,-,13,1,,,,
14,-,Klára Würtz,"Kinderszenen, Op. 15: VII. Träumerei",-,14,1,,,,
15,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: In Paradisum",-,11,1,,,,
16,-,"BYU Women's Chorus, Jean Applonie & Halie Augustus",Tundra (Version for Treble Choir & Piano),-,16,1,,,,
17,-,"Set Svanholm, Sigurd Bjorling, Brita Hertzberg & Birgit Nilsson",Aida: Act IV: Vedi? … di morte l'angelo,-,17,1,,,,
18,-,Geoffrey Parsons,"3 Lieder, Op. 84: III. Jagdlied",-,18,1,,,,
19,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,10,1,22,,,,
20,-,"The Cantus Ensemble, The Studio Orchestra & Jeff Atmajian",When Music Sounds: 5. I'll Sing,-,8,1,,,,
21,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,21,1,,,,
22,-,Andrew Keeping,They Didn't Believe Me,-,22,1,,,,
23,-,Philharmonia Orchestra & Issay Dobroven,Song of the Volga boatmen (1992 Remastered Version),-,23,1,,,,
24,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,3,2,,,,
25,-,Klára Würtz,"Kinderszenen, Op. 15: No. 12, Kind im Einschlummern",-,25,1,,,,
26,-,Academy New Schola Cantorum,Sonate No. 2: Marche funèbre,-,26,1,,,,
27,-,Philharmonia Hungarica & Antal Doráti,"24 Minuets, Hob. IX:16: No. 1 in C Major",-,27,1,,,,
28,up,"Jean Hindmarsh, John Reed, Orchestra of the Royal Opera House, Covent Garden & Isidore Godfrey",Ruddigore: I Know a Youth Who Loves a Little Maid,32,28,2,,,,
29,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Limelight: Eternally (arr. R. Hayman): Eternally,-,23,3,,,,
30,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,-,27,1,,,,
31,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,26,1,,,,
32,up,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,71,4,9,,,,
33,-,"Renata Scotto, Antonino Votto & Orchestra del Teatro alla Scala di Milano","La traviata: ""E' strano!"" - ""Ah, fors'è lui""",-,33,1,,,,
34,-,Algarve Orchestra & Alvaro Cassuto,Symphony No. 2: IV. Allegro,-,34,1,,,,
35,-,"Rico Saccani, Budapest Philharmonic Orchestra, Sharon Sweet, Vyacheslov Polozov, Dolora Zajick & Alexandru Agache","Il Trovatore: Act I, ""Tacea la Note!...""",-,35,1,,,,
36,up,Collegium Philarmonicum Chamber Orchestra & Gennaro Cappabianca,Overture in D major from the opera Proserpine: II. Andante,45,27,2,,,,
37,-,Edo de Waart & San Francisco Symphony,Two Fanfares for Orchestra: I. Tromba Lontana,-,37,1,,,,
38,-,"James Galway, David Measham & National Philharmonic Orchestra","Peer Gynt, Suite No. 1: Morning",-,38,1,,,,
39,-,"Renata Scotto, Antonino Votto, Orchestra del Teatro alla Scala di Milano & Gianni Raimondi","La traviata: ""Follie! Delirio vano è questo!"" - ""Sempre libera""",-,39,1,,,,
40,-,Stephen Hough,Etudes de style Op. 40: I. Agilité,-,40,1,,,,
41,-,"Mirella Freni, Lorenzo Anselmi, National Philharmonic Orchestra, Renata Scotto & Janice Alford","Norma: ""Dormondo Entrambi.Mira, O Norma.Si, Fino All'ore""",-,41,1,,,,
42,up,Tower Chorale,"Carmina Burana, Cour D'Amours: In Trutina (Live)",55,42,2,,,,
43,-,The Norman Candler Strings,Lucky You,-,43,1,,,,
44,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),60,1,22,,,,
45,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Massimo Simeoli","La fanciulla del West: ""Risparmiate lo scherno... Ch'ella mi creda libero""",-,45,1,,,,
46,-,Anonymous & Antonio Aramburo,"Aida: Aida, Act IV: La fatal pietra sovra me si chiuse",-,44,1,,,,
47,-,Cary Lewis & Eugene List,"La Jota Aragonesa (One Piano, Four Hands)",-,30,1,,,,
48,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Ave verum corpus, K. 618 (Adapted by Chris Hazell)",-,15,3,,,,
49,-,"Maria Du Toit, Cape Philharmonic Orchestra & Arjan Tien","Concerto No. 1 in C Minor, Op. 26: II Adagio",-,24,4,,,,
50,-,Andrew Keeping,All the Things You Are,-,8,2,,,,
51,up,Dubravka Tomšič,"Keyboard Sonata in B-Flat Major, K. 551",56,51,2,,,,
52,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 36 in C, K. 425 - ""Linz"": III. Menuetto",54,52,2,,,,
53,-,Hans Hagen & Operettenorchester der Wiener Staatsoper,Die Lustige Witwe: Polonaise,-,53,1,,,,
54,down,"Franz Bauer-Theussl, Vienna Volksoper Orchestra & Vienna Volksoper Chorus","Ein Walzertraum, ""A Waltz Dream"": Act I: Wir Sind So Aufgeregt",19,19,2,,,,
55,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,2,,,,
56,down,City of London Sinfonia & Andrew Watkinson,Air ('on the G String') [from Suite No.3 BWV 1068],48,13,2,,,,
57,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,68,30,2,,,,
58,down,"Robert Pomakov, Olga Pasichnyk, Roy Goodman & European Union Baroque Orchestra","Apollo e Dafne, HWV 122 : Duetto: Deh! lascia addolcire quell'aspro rigor",53,53,2,,,,
59,-,"Trystan Griffiths, Kantos Chamber Choir, Dave Hinitt, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Materna Requiem: 3. Pie Jesu,-,59,1,,,,
60,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,60,1,,,,
61,-,Felicity Lott & Graham Johnson,"Songs of the Countryside: V. Sweet Chance, That Led My Steps Abroad",-,61,1,,,,
62,-,Frida Leider,Aida: Aida - O patria mia,-,62,1,,,,
63,-,Mario Lanza & Constantine Callinicos,"I'll Walk With God (From ""The Student Prince"")",-,9,1,,,,
64,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Irish Blessing,5,5,2,,,,
