Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,1,3,,,,
2,-,Cleveland Orchestra & Lorin Maazel,"I vespri siciliani, Act 3, Le quattro stagioni: II. La primavera",-,2,2,,,,
3,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,3,1,,,,
4,-,Christopher Parkening & Kathleen Battle,Six Spirituals: II. I Couldn't Hear Nobody Pray,-,4,2,,,,
5,down,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",4,1,8,,,,
6,-,Estonian Philharmonic Chamber Choir & Paul Hillier,"All-Night Vigil, Op.37: II. Praise the Lord, O my soul",-,6,1,,,,
7,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,17,,,,
8,-,Maarit Kirvessalo & Silvia Capova,Jocelyn: Berceuse,-,8,1,,,,
9,-,"Orchestra of the Royal Opera House, Covent Garden, Riccardo Muti, Agnes Baltsa & Edita Gruberová",I Capuleti e i Montecchi (Excerpts): Si fuggire: a noi non resta,-,9,2,,,,
10,-,Nicola Rescigno & Royal Philharmonic Orchestra,"Lucia di Lammermoor, Act II, Scena prima: Il pallor funesto, orrendo (Enrico/Lucia)",-,10,2,,,,
11,-,Andrew Mogrelia & Razumovsky Symphony Orchestra,"Sylvia, Act III: Cortege de Bacchus",-,11,1,,,,
12,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Maurerische Trauermusik in C Minor, K.477 'Masonic Funeral Music'",-,12,1,,,,
13,-,Maria Tipo,"Nocturne in C-Sharp Minor, B. 49: (Lento con gran espressione)",-,13,2,,,,
14,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,14,1,,,,
15,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,13,4,,,,
16,-,"Sylvain Cambreling, Ann Murray, Jessye Norman, Brussels National Opera Chorus & Orchestre Symphonique de l'Opéra National, Bruxelles","Les contes d'Hoffman, Act IV: Belle nuit, o nuit d'amour (Nicklausse, Giulietta, Choeurs)",-,16,1,,,,
17,-,"Karita Mattila, Jerry Hadley, Jorge Pita, Vienna Philharmonic, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass No. 6 in E-Flat, D. 950: Credo - ""Et incarnatus est"" - Andante",-,8,5,,,,
18,-,Alessandro Martire,Wind of Gea,-,18,1,,,,
19,-,"Joyce DiDonato, Il Complesso Barocco & Alan Curtis","Alcina, Act 1: Di' cor mio, quanto t'amai",-,19,1,,,,
20,-,Antal Doráti & London Symphony Orchestra,"Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2",-,20,1,,,,
21,-,"Alain Lombard, L'Orchestre de la Suisse Romande & Régine Crespin",Ascanio - Opera in 5 Acts: La Chanson de Scozzone,-,21,1,,,,
22,-,Orquesta Sinfónica de Tenerife & Antoni Ros-Marbà,"Doña Francisquita, Act III: Fandango",-,2,2,,,,
23,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,32,,,,
24,-,Eugene Ormandy & The Philadelphia Orchestra,The Skaters: I. Allegro moderato et pesante; Un poco piu mosso (Ballet Suite),-,19,2,,,,
25,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,-,17,16,,,,
26,-,"Joshua Bell, David Zinman & Philharmonia Orchestra","On the Town: New York, New York",-,10,6,,,,
27,-,"Don Cossack Choir of Serge Jaroff, Wanja Hlibka, Igor Ponomarenko, Sergei Laroshenko, Vasyl Kalinkin & Yuri Gorbunov",Legend of the Twelve Robbers,-,27,1,,,,
28,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,8,2,,,,
29,-,"Renée Fleming, 런던 필하모닉 오케스트라 & Sir Charles Mackerras","Roméo et Juliette: ""Ah, je veux vivre""",-,29,1,,,,
30,-,Giacomo Lauri-Volpi,Mignon: Addio Mignon,-,30,1,,,,
31,-,"The Band of the Royal Air Force Germany, Barry Rose & Wing Cdr R. E. C. Davies",Abide with me (Arr. G. Langford),-,31,1,,,,
32,-,"Orquesta Sinfonica de Galicia, Víctor Pablo Pérez & Plácido Domingo","La Taberna del Puerto, Act II, Scene 5: Romanza (Leandro)",-,32,1,,,,
33,-,"Yo-Yo Ma, Edgar Meyer & Mark O'Connor",College Hornpipe,-,33,2,,,,
34,-,The Mariinsky Orchestra & Valery Gergiev,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,21,2,,,,
35,-,Joanna Graham,"Concerto in E Minor, Rv 409: Adagio - Allegro Molto",-,35,1,,,,
36,-,"Roberta Canzian, Renato Bruson & Elisabetta Maschio",Giuseppe Verdi: Tutte le feste al tempio,-,36,1,,,,
37,-,Víkingur Ólafsson,"Rondo in D Major, K. 485",-,37,1,,,,
38,-,CH2,Libertango,-,38,2,,,,
39,-,"Luciano Pavarotti, Finchley Children's Music Group, Giuseppe Patanè, National Philharmonic Orchestra & The London Opera Chorus","Pagliacci: ""I zampognari!""",-,27,1,,,,
40,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,4,,,,
41,-,Richard Tauber,I'll Walk Beside You,-,41,1,,,,
42,-,"Juan Diego Flórez, Roberto Abbado, Orchestra del Teatro Comunale di Bologna & Coro del Teatro Comunale di Bologna","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire d'un jeune et galant postillon""",-,12,2,,,,
43,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,9,1,166,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,10,25,,,,
45,-,"James Galway, Jorge Gomez, Leandro González, Tebelio Fonte & Hilario Bell",Music from Suite for Flute and Jazz Piano: Irlandaise,-,10,17,,,,
46,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,18,,,,
47,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,68,1,150,,,,
48,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,28,,,,
49,-,"Thomas Harper tenor, Michael Halász & Slovak Radio Symphony Orchestra",Madama Butterfly: Humming Chorus,-,32,5,,,,
50,-,"Birgit Nilsson, Orchestra of the Royal Opera House, Covent Garden & John Pritchard",Aida: Ritorna vincitor!,-,50,1,,,,
51,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Le Villi, SC 60: Se come voi piccina io fossi",-,34,2,,,,
52,down,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),34,1,30,,,,
53,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: III.  Allegro vivace,-,18,4,,,,
54,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,19,4,,,,
55,-,Salvatore Accardo & I Musici,"Violin Concerto in A Major, D. 96: III. (Presto)",-,49,3,,,,
56,-,Mario Lanza & Constantine Callinicos,"Drink, Drink, Drink (From ""The Student Prince"")",-,34,2,,,,
57,-,Yiruma,Room With A View,-,57,1,,,,
58,-,"Riccardo Chailly, Orchestra Sinfonica di Milano Giuseppe Verdi, Joseph Calleja & Coro Di Milano Giuseppe Verdi","Lucia di Lammermoor: ""Tombe degl'avi miei"" - ""Fra poco a me ricovero""",-,58,2,,,,
59,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor",-,9,4,,,,
60,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,35,7,,,,
61,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,151,,,,
62,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,27,,,,
63,-,"Sibongile Khumalo, Arjan Tien, Chamber Orchestra of South Africa (COSA) & Peter Klatzow",Sabulawa KwaZulu,-,63,1,,,,
64,-,Paul Bateman & Philharmonia Orchestra,Elegy for John Fry,-,64,1,,,,
65,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,17,,,,
66,-,John Anderson & Simon Wynberg,Distribuicao de Flores (arr. for Guitar and Oboe),-,44,5,,,,
67,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,10,,,,
68,-,"Nigel Kennedy, Prague Symphony Orchestra & Peter Scholes","Hello, I Love You",-,17,23,,,,
69,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,30,10,,,,
70,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,18,,,,
71,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,19,,,,
72,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,19,,,,
73,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,14,,,,
74,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Requiem in D Minor K. 626: III. Dies Irae,-,37,5,,,,
75,-,"Christopher Robinson, Harry Bramma & Worcester Cathedral Choir","3 Moets, Op. 2: No. 1, Ave verum corpus",-,75,1,,,,
76,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,16,,,,
77,down,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,66,19,8,,,,
78,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,8,,,,
79,-,"Daniel Hope, Marie-Pierre Langlamet, Jacques Ammon & Zürcher Kammerorchester","Dream a Little Dream (Version for Solo Violin, Harp, Piano and String Orchestra)",-,2,4,,,,
80,-,Philharmonia Orchestra & George Weldon,Suo-gan,-,11,3,,,,
81,-,Alan Rinehart,Por Ti Mi Corazon,-,14,13,,,,
82,-,Karin Eklundh & La Cappella,De lyse naetter: Lyse naetter,-,25,4,,,,
83,down,"Ariane Pfister, Josef Suk & Suk Chamber Orchestra",Violin Concerto in D minor: III. Presto,35,8,3,,,,
84,-,耶諾・揚多 & 西崎崇子,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. F. Kreisler)",-,2,3,,,,
85,-,"William Bennett, I Musici & Lenore Smith",Sinfonie di Concerto Grosso No.1 in F major,-,85,1,,,,
86,down,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",55,2,19,,,,
87,down,"Maurice André, Michel Plasson & Orchestre du Capitole de Toulouse",I Puritani: Son vergin vezzosa,44,14,4,,,,
88,down,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",46,4,27,,,,
89,down,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: IV. Im Abendrot,28,28,2,,,,
90,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,17,,,,
91,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,16,,,,
92,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 18. Trockne Blumen",-,26,2,,,,
93,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,16,,,,
