Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,69,,,,
2,-,The Piano Guys,Begin Again,-,2,9,,,,
3,-,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra",Pictures at An Exhibition: I. Promenade: X. The Great Gate of Kiev (Excerpt),-,3,1,,,,
4,up,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,80,2,13,,,,
5,-,Nina Schumann & Luis Magalhães,"Souvenirs, Op. 28 (Arr. A. Gold & R. Fizdale for 2 Pianos): I. Waltz",-,5,9,,,,
6,-,Peggy Baldwin,Main Title from Out Of Africa,-,6,3,,,,
7,-,Matthias Bamert & London Mozart Players,Conversation Symphony for 2 Orchestras: I. Allegro Maestoso,-,7,1,,,,
8,-,Piet Koornhof & Truida van der Walt,"Romance, Op. 73 No. 2",-,8,8,,,,
9,down,Concerto Köln & René Jacobs,Le nozze di Figaro: Sinfonia,7,3,3,,,,
10,up,Orchestra L'Anello Musicale & Michele Biki Panitti,"Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",58,5,3,,,,
11,up,Vitamin String Quartet,Losing My Religion,27,11,2,,,,
12,up,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,29,12,10,,,,
13,-,Katherine Jenkins,Heroes,-,13,1,,,,
14,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,4,,,,
15,up,Maria Oldak & James Baillieu,Jeanie with the Light Brown Hair (Arr. J. Heifetz for Violin and Piano),30,15,11,,,,
16,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,7,,,,
17,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,17,4,,,,
18,-,Jean-Pierre Rampal & Claude Bolling,Suite for chamber orchestra & jazz piano trio: II. Sereine,-,18,1,,,,
19,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: I. Allegro molto moderato",-,19,2,,,,
20,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,3,,,,
21,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,21,2,,,,
22,-,"Lang Lang, Chen Shasha, Wu Yuxia, 中國愛樂樂團 & Long Yu","Concerto in D Major for Piano and Orchestra, ""The Yellow River Concerto"": II. Ode to the Yellow River",-,22,1,,,,
23,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,7,,,,
24,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,10,,,,
25,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,25,1,,,,
26,-,Caroline Leisegang,Himmelen II,-,10,10,,,,
27,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of South Africa,-,23,1,,,,
28,-,Clare College Chapel Choir & Timothy Brown,O Taste and See,-,28,1,,,,
29,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Mon Coeur Est Toi,-,29,8,,,,
30,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,4,,,,
31,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,31,2,,,,
32,-,Richard Goode,"Mazurkas: E Minor, Op. 17, No. 2 (LP Version)",-,18,2,,,,
33,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,33,2,,,,
34,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,7,,,,
35,-,Ron Goodwin and His Orchestra,The Legend of the Glass Mountain,-,35,2,,,,
36,-,London Symphony Orchestra & Earl Wild,English Folk Song Suite (1987 Remastered Version): III. March (Folk Songs from Somerset),-,9,3,,,,
37,-,Maria Oldak & James Baillieu,"España, Op. 165: Canción Catalán (Arr. S. Dushkin for Violin and Piano)",-,25,8,,,,
38,-,Takako Nishizaki,Songs and Dances from the Silk Road: I. A Beloved Rose (Kazakh Folk-Song),-,38,3,,,,
39,-,Morton Gould and His Orchestra,Andalucía,-,19,4,,,,
40,-,Chamber Orchestra Armonie,Guglielmo Tell- Overture,-,29,6,,,,
41,-,Daniel Hope & Christoph Israel,Godfather Waltz,-,19,1,,,,
42,-,Caroline Dale,Elevazione,-,42,1,,,,
43,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Promenade,-,33,2,,,,
44,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Elfentanz, Op. 39 (Transc. Ludmány)",-,44,1,,,,
45,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,5,,,,
46,up,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Laudate Dominum,90,28,4,,,,
47,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,11,,,,
48,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,1,,,,
49,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,9,,,,
50,up,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 566: II. Fugue (Arranged by Charl du Plessis)",50,14,8,,,,
51,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",-,51,1,,,,
52,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,63,,,,
53,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,10,,,,
54,-,Giovanni Paisiello,Saria bello il maritar,-,29,3,,,,
55,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,55,1,,,,
56,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,11,,,,
57,-,Sviatoslav Richter,Lyric Pieces : Op. 65 No. 6 WeddingDay In Troldhaugen (live),-,6,2,,,,
58,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,6,,,,
59,-,Miloš Karadaglić,Come Together,-,59,1,,,,
60,-,Lesley Garrett,Peer Gynt - Solveig's Song,-,60,1,,,,
61,-,Charl du Plessis Trio,"Le quattro stagioni, Concerto No. 1 in E Major, RV 269 ""La Primavera"": III. Allegro. Pastorale (Arranged by Charl du Plessis)",-,61,4,,,,
62,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,6,,,,
63,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 1, Op. 64a: Masks",-,63,2,,,,
64,-,Black Dyke Band & Nicholas Childs,Porgy and Bess Suite (arr. A. Fernie): II. I Got Plenty O' Nuttin',-,3,2,,,,
65,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: III. Minuetto. Allegretto - Trio",-,37,3,,,,
66,-,"Philharmonia Orchestra, Simon Wright & John Wallace","Concerto in B-Flat, Op. 7, No. 3: II. Adagio",-,66,1,,,,
67,-,CSR Symphony Orchestra & Ondrej Lenárd,Mattinata,-,8,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,13,4,,,,
69,-,New Zealand Symphony Orchestra & Hamish McKeich,"Elegy, Op. 58: Elegy for Strings, Op. 58",-,69,1,,,,
70,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,70,1,,,,
71,-,National Philharmonic Orchestra & Richard Bonynge,Le Beau Danube - Orchestrated: Roger Desormière: Andantino - Tempo Di Valse.,-,20,5,,,,
72,-,Fagan/Bell,A South African Symphony: II. Scherzo: Allegro Scherzoso,-,20,5,,,,
73,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: I. Allegro",-,73,1,,,,
74,-,"Neues Bachisches Collegium Musicum, Max Pommer & Burkhard Glaetzner","Oboenkonzert in D Minor, BWV 1059R: II. Adagio in D Minor",-,74,4,,,,
75,up,Gabriela Montero,Odeon (Tango Brasileiro),95,75,3,,,,
76,-,Victor Borge,Phonetic Punctuation,-,76,1,,,,
77,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Nuages,-,30,3,,,,
78,-,"Bartosz Woroch, Benjamin Baker, Adam Newman, Tim Lowe & James Baillieu","Piano Quintet in F-Sharp Minor: II. Andante, non troppo lento",-,78,1,,,,
79,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Limelight: Eternally (arr. R. Hayman): Eternally,-,23,5,,,,
80,-,Herman Bergman,Modest Life,-,27,4,,,,
81,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,11,,,,
82,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G, R. 146: III. Allegro",-,18,5,,,,
83,-,London Mozart Players & Matthias Bamert,Symphony in A Major: II. Andante,-,83,1,,,,
84,-,Glenn Gould,"Symphony No. 6 in F Major, Op. 68  ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,84,1,,,,
85,-,Seta Tanyel,"Piano Sonata No. 1 in C sharp minor, Op.6: II. Scherzo vivacissimo",-,44,3,,,,
86,-,Itzhak Perlman & Samuel Sanders,"Souvenir de Hapsal, Op. 2: No. 3, Chant sans paroles",-,51,2,,,,
87,-,"Kurt Berger, Vienna Mozart Ensemble & Herbert Kraus","Flute Concerto No. 2 in D Major, K. 314: II. Adagio Ma Non Troppo",-,33,4,,,,
88,-,Lucas Jussen & Arthur Jussen,"Sonata for Piano duet in D, K. 381: I. Allegro",-,88,1,,,,
89,-,András Schiff,"Piano Sonata No. 25 in G, Op. 79: II. Andante",-,89,1,,,,
90,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,90,1,,,,
91,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,20,,,,
92,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,24,,,,
93,-,Leif Ove Andsnes,"Lyric Pieces, Op.38 (Book 2): No.8 Canon",-,64,3,,,,
94,-,"James Galway, Eduardo Mata & Philharmonia Orchestra",Fantasía Para un Gentilhombre: Canario,-,18,3,,,,
95,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,6,,,,
96,-,"Lang Lang, Chicago Symphony Orchestra & Daniel Barenboim","Piano Concerto No. 1 in G Minor, Op. 25: III. Presto",-,14,1,,,,
97,-,Marlene Verwey & The Salon Ensemble,Melodie De Gluck,-,27,10,,,,
98,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,98,1,,,,
99,-,José Miguel Moreno,Andante maestoso,-,5,3,,,,
100,down,Caroline Leisegang,Drømme I,82,13,7,,,,
