Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,3,1,8,,,,
2,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,89,,,,
3,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,12,1,79,,,,
4,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,4,1,,,,
5,-,Andrew Keeping,Revoir Paris,-,5,2,,,,
6,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,6,1,,,,
7,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Christus am Ölberge (Christ on the Mount of Olives), oratorio, Op. 85 Hallelujah",-,1,3,,,,
8,-,CSR Symphony Orchestra & Ondrej Lenárd,Mattinata,-,8,2,,,,
9,-,"Czech Philharmonic Orchestra, Václav Neumann & Zdenek Tylsar","Horn Concerto in C Minor, Op. 8: I. Allegro moderato",-,9,1,,,,
10,-,"Glenn Dicterow, Kurt Masur & New York Philharmonic","Scheherazade, Op. 35: IV. Festival At Baghdad: the Sea: the Shipwreck",-,10,1,,,,
11,-,Taizé,Bless the Lord,-,11,2,,,,
12,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Concerto in D Major, RV 93: I. Allegro",-,12,3,,,,
13,-,Trio Schau,La vita è bella: Buongiorno Principessa,-,13,2,,,,
14,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": II. Adagio - Allegro - Adagio",-,14,1,,,,
15,-,"Nancy Argenta, John Eliot Gardiner, English Baroque Soloists & Elizabeth Wilcock","Mass in B Minor, BWV 232: Laudamus te",-,15,1,,,,
16,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,16,1,,,,
17,up,The Wartburg Choir & Dr. Lee Nelson,Only in Sleep,19,17,2,,,,
18,-,"Mstislav Rostropovich, Berliner Philharmoniker, Leon Spierer & Eberhard Finke","Swan Lake Suite, Op. 20a: IV. Scène (Act II No. 13)",-,18,1,,,,
19,up,Nemanja Radulovic & Double Sens,Concerto for Viola in C Minor: I. Allegro molto ma maestoso,99,19,4,,,,
20,-,Benjamin Grosvenor,"Andante spianato and Grande polonaise in E-Flat Major, Op. 22: Andante spianato",-,20,3,,,,
21,-,Graeme McNaught & Willard White,In the Mornin',-,21,1,,,,
22,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,8,,,,
23,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,23,1,,,,
24,up,Yoshiko Iwai,"Trois Romances, Op.11, I. Andante",96,24,3,,,,
25,-,"Cornelius Hauptmann, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244 / Pt. Two: No. 42 Aria (Bass): ""Gebt mir meinen Jesum wieder""",-,25,1,,,,
26,-,Joseph Calleja & The Mantovani Orchestra,Bésame Mucho,-,15,2,,,,
27,-,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",-,20,13,,,,
28,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,1,,,,
29,-,Peter Martens & Luis Magalhães,"Cello Sonata No. 2 in G minor, Op. 5, No. 2: III. Rondo: Allegro",-,29,1,,,,
30,-,"Jacques Offenbach, Elisabeth Schwarzkopf, Victoria de los Ángeles, Gianna d' Angelo, Christiane Gayraud, Renee Faure, Jean-Christophe Benoit, George London, Ernest Blanc, Michel Sénéchal, Jean-Pierre Laffage, Andre Mallabrera, Jacques Pruvost, Jeannine Co","Les Contes d'Hoffmann (1989 Remastered Version), Act III: Entr'acte et Barcarolle: Belle nuit, ô nuit d'amour (Une voix/Giulietta/Choeurs)",-,19,2,,,,
31,-,Jussi Björling,"An Sylvia, D. 891 (Recorded 1940)",-,21,2,,,,
32,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,11,,,,
33,-,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,-,5,11,,,,
34,down,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),2,1,3,,,,
35,-,Exultate,Il Trovatore - I. Anvil Chorus,-,11,7,,,,
36,-,"James Galway, Marisa Robles, Graham Oppenheimer & The Chamber Orchestra of Europe","Petite Suite, Ballet",-,36,5,,,,
37,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,9,,,,
38,-,"Lucia Popp, Vienna Haydn Orchestra & István Kertész","Zaide, K. 344, Act I: ""Ruhe sanft, mein holdes Leben""",-,38,1,,,,
39,-,David Essex,A Winter's Tale,-,1,3,,,,
40,-,Benjamin Sun,A Day Without You,-,40,1,,,,
41,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Il barbiere di Siviglia, Act 1: ""All'idea di quel metallo"" (Figaro, Almaviva)",-,27,3,,,,
42,-,Orpheus Chamber Orchestra & Edward Brewer,Ciacona in G Minor: (Andante),-,22,5,,,,
43,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,13,,,,
44,-,Escala,Palladio,-,44,1,,,,
45,-,"Johannesburg Philharmonic Orchestra, Bernhard Gueller, Gauteng Choristers, Kelebogile Boikanyo, Otto Maida & Stefán Louw","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai",-,45,1,,,,
46,-,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,2,,,,
47,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,8,,,,
48,-,Sarah Brightman,Take My Life,-,1,12,,,,
49,-,Philharmonia Hungarica & Antal Doráti,"24 Minuets, Hob. IX:16: No. 3 in G Major",-,14,2,,,,
50,-,"Karl Jenkins, Catrin Finch & London Symphony Orchestra",Over The Stone: I. Carillon,-,12,13,,,,
51,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,51,1,,,,
52,-,Alberto Portugheis,Sonate in D Major,-,52,1,,,,
53,-,"Gianandrea Gavazzeni, Orchestra of the Royal Opera House, Covent Garden & Luciano Pavarotti","L'amico Fritz, Act 3: O amore, o bella luce del core (Fritz)",-,53,1,,,,
54,up,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 2. Italian",54,54,6,,,,
55,-,"Lang Lang, Valery Gergiev & Wiener Philharmoniker","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegro marziale animato",-,55,1,,,,
56,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,14,6,,,,
57,-,Štěpán Rak,Remembering Prague,-,57,1,,,,
58,-,American Baroque,"The Four Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293 - ""Autumn"": I. Allegro",-,15,5,,,,
59,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",-,14,2,,,,
60,down,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,15,15,9,,,,
61,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,1,,,,
62,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,5,9,,,,
63,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester","Le nozze di Figaro, K. 492: Giunse alfin il momento",-,51,2,,,,
64,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,4,,,,
65,-,Petronel Malan,"Also Hat Gott Die Welt Geliebt, BWV 68: Mein Glaubiges Herze, Frohlocke, Sing' (trans. I. Friedman)",-,65,1,,,,
66,-,William Stevenson,"Suite bergamasque in D-Flat Major, L. 75: III. Claire de lune",-,66,1,,,,
67,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",-,6,15,,,,
68,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,3,,,,
69,-,Evelyne Dubourg,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,46,2,,,,
70,-,"Konzertvereinigung Wiener Staatsopernchor, Sir Georg Solti & Vienna Philharmonic","Lohengrin: ""Treulich Geführt Ziehet Dahin""",-,6,6,,,,
71,-,Michel Dalberto & Gautier Capuçon,"Sicilienne, Op. 78",-,20,10,,,,
72,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,12,6,,,,
73,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第2楽章:ワルツ,-,37,4,,,,
74,-,André Previn & London Symphony Orchestra,The Sea Hawk - Suite: IX. Freedom,-,54,2,,,,
75,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",23,2,5,,,,
76,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,14,,,,
77,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Gayaneh - Suite from the Ballet: Sabre Dance,-,33,12,,,,
78,-,"Maxence Larrieu, Rafael Puyana & Wieland Kuijken","Sonata for Flute or Violin No. 4 in C, BWV 1033 : 4. Menuet I - II",-,78,1,,,,
79,-,"Finchley Children's Music Group, André Previn, Colin Howard, London Symphony Orchestra & Lillian Watson","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 13, Finale, ""Tro' this house give glim'ring light"" (Allegro di molto)",-,79,1,,,,
80,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,38,2,,,,
81,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,13,,,,
82,-,Alexander Peskanov,S. ジョプリン:Fig Leaf: A High-Class Rag,-,9,6,,,,
83,-,Charl du Plessis Trio,"Le quattro stagioni, Concerto No. 1 in E Major, RV 269 ""La Primavera"": III. Allegro. Pastorale (Arranged by Charl du Plessis)",-,61,6,,,,
84,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,2,3,,,,
85,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,69,1,,,,
86,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,13,8,,,,
87,-,Hartmut Rohde,Concerto in G major: Presto,-,36,7,,,,
88,down,Zubin Mehta,"Symphonie fantastique, Op. 14: II. a Ball - Waltz",41,3,12,,,,
89,-,Budapest Rossini Ensemble & Andras Kiss,Sonata for Strings No. 2 in A Major: III. Allegro,-,2,1,,,,
90,-,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,-,30,8,,,,
91,-,"Fritz Wunderlich, Horst Stein, Münchner Rundfunkorchester & Hermann Prey","Les Pêcheurs de Perles: ""Nadir, Du Stehst Wirklich Vor Mir"" - ""Und in Des Tempels Grund""",-,91,1,,,,
92,down,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",57,14,7,,,,
