Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silvano Frontalini & Orchestra della RTBF di Bruxelles,Il diluvio universale: Sinfonia (arr. S. Frontalini for orchestra),-,1,3,,,,
2,-,Midohio Chamber Players,"Wait, and Murmur Not",-,2,1,,,,
3,-,2CELLOS,Shape of My Heart,-,3,1,,,,
4,-,"Elizabeth Harwood, Dame Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: Behold, a virgin shall conceive (alto recitative)",-,4,1,,,,
5,-,Simon Lindley,Organ Symphony No. 5: Toccata,-,5,7,,,,
6,-,Avi Avital & Venice Baroque Orchestra,"Concerto in D Major, RV 93: II. Largo",-,6,1,,,,
7,-,"Andrew Staples, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 1: No. 3, Ev'ry Valley Shall Be Exalted",-,7,1,,,,
8,-,"Daniel Hope, Paul Watkins & The BBC Symphony Orchestra","Violin Concerto in D Minor, Op. 15: I. Moderato con moto",-,8,1,,,,
9,-,Sir John Barbirolli & Hallé,"Symphony No. 1 in C Major, Op. 21: II. Andante Cantabile con Moto",-,9,1,,,,
10,-,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,10,1,,,,
11,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Fantasy on Polish Airs in A, Op. 13",-,8,4,,,,
12,-,The Chant Masters,Jesus He Knows Me,-,12,1,,,,
13,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,22,,,,
14,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,14,1,,,,
15,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,180,,,,
16,-,Philharmonia Hungarica & Antal Doráti,"24 Minuets, Hob. IX:16: No. 3 in G Major",-,14,4,,,,
17,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Prince Igor: No. 8 Aria: ""Ni Sna Ni Otdycha Izmucennoj Duse""",-,11,3,,,,
18,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": II. Andante con moto",-,18,2,,,,
19,-,Clémence & Jean-Baptiste Maunier,Concerto pour deux voix,-,19,1,,,,
20,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,24,1,190,,,,
21,down,New London Orchestra & Ronald Corp,Ball-Szene,13,11,17,,,,
22,-,New London Orchestra & Ronald Corp,"Music Everywhere, ""Rediffusion March""",-,22,2,,,,
23,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,23,3,,,,
24,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,5,,,,
25,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony No. 15 in G Major, K. 124: II. Andante",-,25,1,,,,
26,-,Sibongile Khumalo & Peter McLea,Isithandwa Sam,-,11,4,,,,
27,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,7,7,,,,
28,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,28,,,,
29,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,15,,,,
30,-,"Plácido Domingo, Los Angeles Philharmonic, Carlo Maria Giulini & Roger Wagner Chorale","Ernani: ""Mercé, diletti amici .Come rugiada al cespite""",-,30,2,,,,
31,-,"Dietrich Fischer-Dieskau, Philharmonic Orchestra & Alberto Erede","I Vespri Siciliani, Act III: In braccio alle dovizie",-,31,1,,,,
32,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,11,6,,,,
33,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,33,1,,,,
34,-,New London Orchestra & Ronald Corp,Melody on the Move,-,26,3,,,,
35,-,Concerto Köln & Andreas Staier,"Piano Concerto in B major, Op. 22: Introduction - III. Rondo: Allegro non tanto",-,30,3,,,,
36,-,Francesco Mazzarini,Love,-,17,4,,,,
37,-,Lang Lang,"Kinderszenen, Op.15 : 7. Träumerei",-,37,2,,,,
38,-,Manuel Rosenthal & Orchestre de l'Opéra de Paris,"Valses nobles et sentimentales, M. 61: No. 7 in C Major, Moins vif (Orchestral Version)",-,28,9,,,,
39,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","6 Gnossiennes: No. 3, Lent (Arr. Barker & Balsom for Trumpet and Jazz Orchestra)",-,39,7,,,,
40,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,9,1,,,,
41,up,Mario Carbotta & Roberto Cognazzo,Flute Sonata in G Major: II. Adagio,78,41,2,,,,
42,-,"Luciano Pavarotti, Sheryl Crow, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Don Giovanni, Act 1: ""Là ci darem la mano""",-,42,1,,,,
43,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,13,,,,
44,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,23,,,,
45,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,45,1,,,,
46,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,8,2,,,,
47,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Der Dichter Spricht",-,11,24,,,,
48,-,David Garrett,"Scarlatti Sonata in F Minor, K. 466 (feat. Steve Morse)",-,23,3,,,,
49,-,David Russell,Lullaby to Wake Up With,-,49,1,,,,
50,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,24,,,,
51,-,"Vittorio Gui, Orchestra del Maggio Musicale Fiorentino & Maria Callas","Medea, ILC 30, Act III: ""E che? Io son Medea! Io sono"" (Medea)",-,51,1,,,,
52,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,17,,,,
53,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,46,3,,,,
54,-,John Williams & Boston Pops Orchestra,Colonel Bogey March,-,54,1,,,,
55,-,Mainz Chamber Orchestra & Günter Kehr,"Symphony No. 9 in C Major, K. 73: III. Menuetto e trio",-,55,1,,,,
56,-,The Royal Scots Dragoon Guards,Caledonia,-,56,1,,,,
57,down,"Wendy Eathorne, George Guest, Choir of St. John’s College, Cambridge, Bernadette Greevy, Academy of St Martin in the Fields & Wynford Evans","Mass No. 5 in A-Flat Major, D.678: 7. Dona nobis pacem",8,8,2,,,,
58,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",Hope Is the Thing with Feathers,-,58,1,,,,
59,-,"Rockwell Blake, London Symphony Orchestra, Ambrosian Choir & John McCarthy",Le Comte Ory (Que les destins prospères),-,59,1,,,,
60,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,1,6,,,,
61,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,17,,,,
62,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,17,3,,,,
63,-,Sarah Brightman,Take My Life,-,1,50,,,,
