Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erasmus Talbot,Light in the Attic,6,1,2,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,7,1,102,,,,
3,up,Marlene Verwey & The Salon Ensemble,"La Cenerentola: Act I. - ""Variations On Non Piu Mesta""",58,3,2,,,,
4,-,Prague Symphony Orchestra & Jiří Bělohlávek,"Festival March in C Major, Op. 54, B. 88",-,4,1,,,,
5,-,フロン・メイル・ヴォイス・クワイア,ハーレックの男たち,-,5,1,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",9,2,18,,,,
7,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",12,1,100,,,,
8,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",15,8,4,,,,
9,up,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",14,8,2,,,,
10,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,10,1,,,,
11,-,"Aafje Heynis, Wiener Philharmoniker & Hans Gillesberger",Judas Maccabaeus HWV 63: No. 31: Father of Heaven,-,3,1,,,,
12,-,Solomon,"Sonata No. 30 in E, Op. 109: I. Vivace Ma Non Troppo - Adagio Espressivo",-,12,1,,,,
13,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,13,1,93,,,,
14,-,"Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni",Cavalleria rusticana: Regina coeli laetare,-,14,1,,,,
15,down,Alan Cuckston,Le Rappel des Oiseaux,2,2,6,,,,
16,-,National Symphony Orchesra of Ukraine & Theodore Kuchar,Mazeppa: Gopak (Act I),-,16,1,,,,
17,-,Jenő Jandó,"Keyboard Suite No. 5 in E major, HWV 430: IV. Air with 5 variations, ""Harmonious Blacksmith""",-,17,1,,,,
18,-,"Rundfunk-Chor Ljubljana, Sinfonie-Orchester Ljubljana & Marko Munih",Requiem Fuer Gemischten Chor Und Orchester - V. Sanctus,-,15,1,,,,
19,up,IQEQPLUS,Wiegenlied In E Flat Major Op. 49-4,45,19,2,,,,
20,-,Andre Laplante,Mephisto - Waltz No.1 (Liszt),-,20,1,,,,
21,-,Daniil Trifonov,Rachmaniana: II. Andante nostalgico,-,21,1,,,,
22,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 9 - Blessed are the men who fear Him (chorus)",-,13,3,,,,
23,up,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",66,23,2,,,,
24,-,Andrea Bocelli,You'll Never Walk Alone,-,5,5,,,,
25,-,Lavinia Meijer & World Choir for Peace,The Music's Always There With You,-,9,3,,,,
26,-,"Benedictines of Mary, Queen of Apostles",Ave Maris Stella,-,26,1,,,,
27,-,Musici di San Marco & Alberto Lizzio,"Symphony No. 94 G Major ""Mit Dem Paukenschlag"": II. Andante",-,27,1,,,,
28,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Ave Verum Corpus K. 618,-,10,1,,,,
29,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,29,1,,,,
30,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,1,,,,
31,-,Nina Kavtaradze,"Thirteen Preludes, Op. 32: No. 5 in G Major - Moderato",-,31,1,,,,
32,-,"Aafje Heynis, Wiener Symphoniker & Hans Gillesberger","Judas Maccabaeus, HWV 63, Act III: ""Father of Heav'n""",-,32,1,,,,
33,-,Alan Rinehart,Haitian Suite: I. Petro,-,12,1,,,,
34,-,Keith Clarke & Les Concerts Du Monde,Largo from Xerxes,-,16,1,,,,
35,-,The Michael Laird Brass Ensemble & Peter Hurford,Trumpet Voluntary,-,35,1,,,,
36,down,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",29,24,2,,,,
37,-,L.M. Gottschalk,O! Ma Charmante,-,14,1,,,,
38,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Mon Coeur Est Toi,-,29,9,,,,
39,down,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,3,3,4,,,,
40,-,Michael Werba & Wiener Streichersolisten,"Concerto for Bassoon & Orchestra in F Major, Op. 75: I. Allegro Ma non Troppo",-,40,1,,,,
41,-,Collegium Musicum 90 & Simon Standage,"Rinaldo, HWV 7, Act II, Scene IV: Aria: Lascia Ch'io Pianga (Let Me Lament) [Arr. For Orchestra]",-,16,1,,,,
42,-,"La Petite Bande, Choeur de Chambre de Namur & Sigiswald Kuijken","Mass in B-Flat major, Hob. XXII:14, ""Harmoniemesse"": Agnus Dei",-,42,1,,,,
43,-,"Aida Garifullina, RSO-Wien & Cornelius Meister",White Bird (Arr. Ross),-,43,1,,,,
44,-,Piet Murre,Op Bergen en Dalen,-,44,1,,,,
45,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,2,,,,
46,-,Nino Verchi & Modena Teatro Comunale Orchestra,"I puritani, Act I Scene 1: Sinfonia",-,46,1,,,,
47,down,Béla Bánfalvi & Bläserensemble Budapest Strings,"Water Music, Suite No. 2, HWV 349: II. Alla Hornpipe",28,28,2,,,,
48,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": II. Adagio",-,16,8,,,,
49,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,3,,,,
50,-,Charles Brill Orchestra,Soirees musicales Op. 9 - Canzonetta,-,20,1,,,,
51,-,Cantus Novus Wien & Thomas Holmes,"Abschiedsgesang, WoO 102",-,51,1,,,,
52,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,1,,,,
53,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,35,1,,,,
54,-,"Katia Labèque, Marielle Labèque, Philharmonia Orchestra & Semyon Bychkov",Concerto for 2 Pianos and Orchestra in E: II. Adagio non troppo,-,54,1,,,,
55,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester","Harpsichord Concerto in F Minor, BWV 1056: II. Adagio",-,55,1,,,,
56,-,"Orchestra del Teatro alla Scala di Milano, Luciano Pavarotti & Claudio Abbado","Attila, Act III: Oh dolore",-,56,1,,,,
57,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,2,,,,
58,up,Vladimir Horowitz,"Fantaisie - Impromptu, Op. 66",67,58,2,,,,
59,-,Zanta Hofmeyr & Ilia Radoslavov,"Sonata No. 4 in A Minor, Op. 23: I. Presto",-,59,1,,,,
60,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,1,,,,
61,-,casalQuartett,String Quartet No. 3 in A Minor: III. Romance,-,19,1,,,,
62,down,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,51,11,2,,,,
63,-,"Malibu Chamber Players, Hal Ott & Scott Hosfeld","Pennipotenti in D Major, Op. 42, No. 1: II. The Snowy Owl",-,41,1,,,,
64,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,2,,,,
65,-,"Igor Oistrach, Franz Konwitschny, Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto vivace (Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach)",-,51,1,,,,
66,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,1,,,,
67,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,1,,,,
68,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, G. 490: II. Andante grazioso",-,68,1,,,,
69,down,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",40,32,3,,,,
70,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,17,2,,,,
71,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,40,1,,,,
72,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,1,,,,
73,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,1,,,,
74,down,Katia Labèque & Marielle Labèque,Blue Monday: Part 2,1,1,4,,,,
75,-,Göran Söllscher,"Vals (Waltz), Op. 8, No. 3",-,35,1,,,,
76,-,Potch Trio,Episodi e canto perpetuo: I. Crescendo,-,76,1,,,,
77,-,"Katia Labèque, Marielle Labèque, Philharmonia Orchestra & Semyon Bychkov",Concerto for 2 Pianos and Orchestra in E: I. Allegro Vivace,-,77,1,,,,
78,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,8,,,,
79,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,15,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in C Major, Hob. I:82 ""L'Ours"": IV. Finale (Vivace)",-,30,2,,,,
81,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi",Linda di Chamounix: Ah! Tardai troppo,-,74,1,,,,
82,-,Ensemble Concertant Frankfurt,"Piano Quintet in B Minor, Op. 74: II. Larghetto",-,82,1,,,,
83,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,36,1,,,,
84,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",-,6,13,,,,
85,-,Kodály Quartet,"String Quartet No. 60 in G Major, Op. 76, No. 1, Hob. III:75: I. Allegro con Spirito",-,35,3,,,,
86,-,Emanuel Ax,"Sonata No. 31 in A-Flat Major, Hob. XVI:46: I. Allegro moderato",-,46,2,,,,
87,-,Sarah Brightman,The River Cried,-,1,8,,,,
88,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: I. Mars, the Bringer of War",-,41,1,,,,
89,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,1,,,,
90,-,Cleveland Orchestra & Louis Lane,Première Gymnopédie (Orchestra Version),-,90,1,,,,
91,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,1,,,,
92,-,"James Galway, The Chieftains & Dudley Simpson",The Last Rose of Summer,-,92,1,,,,
93,-,"Martha Argerich, Stephen Kovacevich, Gabriela Montero, Geza Hosszu-Legocky, Alissa Margulis, Lyda Chen, Natalia Margulis, Danilo Grassi & Louis Sauvêtre","Piano Quintet in G Minor, Op. 49: II. Allegretto quasi andantino",-,60,1,,,,
94,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": I. Allegro assai",-,19,6,,,,
95,-,"Kiril Kondrachine, Van Cliburn & RCA Victor Symphony Orchestra","Piano Concerto No. 1 in B-Flat Major, Op. 23: III. Allegro con fuoco",-,95,1,,,,
96,-,András Schiff,"Partita No. 5 in G, BWV 829: Sarabande",-,41,1,,,,
97,-,John Williams & William Goodchild,Gymnopédie No. 3 (for Guitar and Small Orchestra),-,3,1,,,,
98,-,Emanuel Ax,"Sonata No. 35 in A-Flat Major, Hob. XVI:43: III. Rondo. Presto",-,33,7,,,,
99,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,1,,,,
100,down,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),60,28,3,,,,
