Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kenneth McKellar, Orchestra of the Royal Opera House & Earl Wild","Semele, HWV 58, Act II, Scene 3: ""Where'er You Walk""",-,1,1,,,,
2,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,Otello: Overture,-,2,1,,,,
3,-,Sarah Brightman,Take My Life,-,1,40,,,,
4,up,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",4,1,7,,,,
5,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in F major, Grave F7: Minuetto",-,5,2,,,,
6,-,"Dmitri Hvorostovsky, Valery Gergiev & Rotterdam Philharmonic Orchestra","Don Carlo: ""Per me guinto - O Carlo ascolta""",-,6,1,,,,
7,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,2,4,,,,
8,-,Aafje Heynis & Simon C. Jansen,Schoonste Heer Jezus,-,8,1,,,,
9,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,13,1,165,,,,
10,-,Frédéric Chopin,"Nocturne in b flat minor, Op. 9 No. 1",-,10,1,,,,
11,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,11,1,,,,
12,-,Trio Salomé,"Trio pour flûte, violoncelle et piano, Op. 78: II. Thema, quasi allegretto",-,12,2,,,,
13,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: II. The Last Spring",-,13,2,,,,
14,-,Adrian Chandler & La Serenissima,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,14,1,,,,
15,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 4 in G Minor, Op. 40: III. Allegro vivace",-,15,1,,,,
16,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,16,1,,,,
17,-,"Olga Borodina, Dmitri Hvorostovsky, English Chamber Orchestra & Patrick Summers","rLa favorita (Highlights): ""Ebben, così sì narra"" - ""Quando le soglie paterne""",-,17,3,,,,
18,-,Franco Corelli,"Poliuto: Donna, Malvagio! Nell'alma la Grazia Ti Scende",-,18,2,,,,
19,-,London Promenade Orchestra & Alexander Faris,Sanctuary of the Heart,-,19,1,,,,
20,-,"James Galway, The Chieftains, RCA Victor Concert Orchestra & Dudley Simpson",Over the Sea to Skye,-,20,1,,,,
21,-,The Dionysus Ensemble,Simple Gifts,-,5,8,,,,
22,-,Orquesta y Coros de Varsovia,"Otello ""Credo In Un Dio Crudel"" - Verdi",-,22,1,,,,
23,-,"Joyce DiDonato, Christophe Rousset & Les Talens Lyriques","Serse, HWV 40,  Act 3: ""Crude furie"" (Serse)",-,20,4,,,,
24,-,"Martin Fröst, Australian Chamber Orchestra & Richard Tognetti",Klezmer Dances,-,17,3,,,,
25,-,Orchestra of the Age of Enlightenment & Sir Charles Mackerras,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 7, Notturno (Con moto tranquillo)",-,14,3,,,,
26,-,"James McCracken, Coro dei Ragazzi del Colosseo, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lamberto Gardelli",Pagliacci: I zampognari! - Don din don,-,4,6,,,,
27,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,27,1,,,,
28,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: IV. Im Abendrot,-,28,1,,,,
29,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,4,1,,,,
30,-,"Arleen Auger, Benjamin Luxon, John Butt, Choir of King's College, Cambridge, English Chamber Orchestra & Sir Philip Ledger","Requiem, Op.48: III. Sanctus",-,30,1,,,,
31,-,"László Kecskeméti, Nicolaus Esterházy Sinfonia & Tamas Zalay","Concerto in F Major for Treble Recorder, RV 442: II. Largo e Cantabile",-,31,2,,,,
32,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,6,,,,
33,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,13,,,,
34,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,29,,,,
35,-,"Ariane Pfister, Josef Suk & Suk Chamber Orchestra",Violin Concerto in D minor: III. Presto,-,8,2,,,,
36,-,"Juan Diego Flórez, Bruno De Simone, Carlo Lepore, Marco Vinco, Orquesta Sinfonica de Galicia & Riccardo Frizza","Matilde di Shabran: ""Alma rea! Perché t'involi?""",-,36,2,,,,
37,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,28,,,,
38,-,Balázs Szokolay,Menuet Celebre In G Major,-,4,5,,,,
39,-,György Cziffra,"Études, Op. 25: No. 12 in C Minor",-,39,1,,,,
40,-,Rick Wakeman,Help,-,20,12,,,,
41,-,Martha Argerich,"Kinderszenen, Op. 15: No. 7, Träumerei (Live)",-,41,1,,,,
42,-,"Rudolf Serkin, Wayne Conner & Leon Fleisher","Liebeslieder, Walzer Op. 52: Nr. 17, Nicht wandle, mein Licht",-,42,1,,,,
43,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra & Burkhard Glaetzner",Oboe Concerto in F major: II. Adagio,-,43,1,,,,
44,-,"Maurice André, Michel Plasson & Orchestre du Capitole de Toulouse",I Puritani: Son vergin vezzosa,-,14,3,,,,
45,-,"Herbert von Karajan, Dennis Brain & Philharmonia Orchestra","Horn Concerto No. 4 in E-Flat Major, K. 495: II. Romance (Andante cantabile)",-,45,1,,,,
46,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,26,,,,
47,-,Johan Botha,Turandot: Nessun dorma,-,20,8,,,,
48,down,Herbert von Karajan & Berliner Philharmoniker,"The Bartered Bride, Act III: Dance of the Comedians",17,17,2,,,,
49,-,Martha Argerich,"Concierto Nº 1 Op.15, En Do Mayor, Para Piano Y Orquesta - Largo",-,49,1,,,,
50,down,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto in G Major, Hob XVIII:3: Finale - rondo",29,29,3,,,,
51,-,Cape Town Philharmonic Orchestra,"Mendelssohn: Violin Concerto in E Minor, Op. 64 – 3. Allegretto ma non troppo – Allegro molto vivace",-,35,4,,,,
52,-,"Academy of St Martin in the Fields, Andrew Marriner & Sir Neville Marriner",Il segreto di Susanna: Intermezzo,-,6,18,,,,
53,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,45,6,,,,
54,-,Richard Kapp & Philharmonia Virtuosi,Lakmé: Flower Duet,-,37,1,,,,
55,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,18,,,,
56,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,10,24,,,,
57,down,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,18,9,27,,,,
58,-,English Chamber Orchestra,Elegy,-,58,1,,,,
59,-,Marian Anderson & Franz Rupp,Crucifixion (Remastered),-,59,1,,,,
60,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,22,11,,,,
61,down,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,33,6,24,,,,
62,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,5,,,,
63,down,Orquesta Lírica Barcelona,Confitemini Domino,21,21,14,,,,
64,-,"Vassil Stefanov, Bulgarian National Choir ""Svetoslav Obretenov"" & Sofia Philarmonic Orchestra",Nabucco - Overture,-,55,3,,,,
65,down,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,27,15,13,,,,
66,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,7,,,,
67,down,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,58,4,18,,,,
68,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,23,1,149,,,,
69,down,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,16,10,10,,,,
70,-,AniMelodies,Hungarian Dance No. 5 (Brahms),-,34,4,,,,
71,-,Rick Wakeman,Life on Mars,-,5,19,,,,
72,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Suite from ‘Nais’ - Ouverture (La Discorde et La Guerre),-,47,9,,,,
73,-,Richard Tucker & The Metropolitan Opera Orchestra,"Cavalleria Rusticana Mamma, Quel Vino e Generoso",-,73,1,,,,
74,down,Barbara Bonney & Geoffrey Parsons,"""Dans un Bois Solitaire"" K. 308",47,47,2,,,,
75,-,John Williams & Pat Halling,Cavatina,-,13,5,,,,
76,down,Wilhelm Kempff,Orfeo ed Euridice: La Plainte d'Orphée (Ballet) [Arranged by Wilhelm Kempff],50,50,2,,,,
77,-,Lang Lang,"Kinderszenen, Op.15 : 7. Träumerei",-,37,1,,,,
