Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Heini,Songs of Praise Toccata for Organ,-,1,2,,,,
2,up,Kevin MacLeod,Sneaky Snitch,2,1,15,,,,
3,-,"Aafje Heynis, Wiener Philharmoniker & Hans Gillesberger",Judas Maccabaeus HWV 63: No. 31: Father of Heaven,-,3,2,,,,
4,-,"Silvano Frontalini, Kaunas Chamber Orchestra & Kaunas Chamber Chorus",Messa: Gratias agimus,-,4,4,,,,
5,-,Dubravka Tomšič,"Sonata No. 21 in C Major for Piano, Op. 52, ""Waldstein"": II. Adagio molto (attacca)",-,5,1,,,,
6,-,Metropolitan Opera Orchestra & James Levine,"Le Nozze Di Figaro, K. 492: Overture",-,3,1,,,,
7,-,André Rieu,"Rosen aus dem Süden, Opus 388",-,7,1,,,,
8,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,8,1,,,,
9,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,18,,,,
10,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Op. 65, No. 6: Wedding Day at Troldhaugen",-,10,2,,,,
11,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Estancia / Danzas del Ballet: II. Danza del trigo,-,11,19,,,,
12,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,3,2,,,,
13,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,17,,,,
14,-,RTÉ Sinfonietta & Andrew Penny,"Victoria and Merrie England, Scenes 2 & 3: Morrice Dance",-,14,1,,,,
15,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,13,,,,
16,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,2,1,,,,
17,-,Nicholas McGegan & Philharmonia Baroque Orchestra,Suite from Dardanus: Air - Grave,-,17,10,,,,
18,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","La Cenerentola (Cinderella), Act II: Nacqui All'affanno e Al Pianto",-,18,1,,,,
19,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,-,19,4,,,,
20,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",94,15,17,,,,
21,-,The Mariinsky Orchestra & Valery Gergiev,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,21,1,,,,
22,up,William Stephenson,Elegy No. 7 Berceuse,32,7,19,,,,
23,-,Robert McDonald & Midori,Cantabile,-,2,16,,,,
24,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,9,1,150,,,,
25,-,Robert Stolz & Vienna Symphony Orchestra,"Die Schönbrunner, Op. 200",-,25,4,,,,
26,-,"Dmitri Hvorostovsky, Nicolay Kalinin & Ossipov Russian Folk Orchestra","Kagda, dusha (Elegia) (When, my soul, you wanted)",-,26,1,,,,
27,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,13,,,,
28,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,8,,,,
29,-,Vladimir Martynov,Come In!: Movement 2,-,13,4,,,,
30,-,Nina Schumann & Luis Magalhães,"Suite No. 2, Op. 23, ""Silhouettes"": V. La danseuse: Allegro non troppo - Vivo - Presto",-,30,4,,,,
31,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,22,4,,,,
32,-,Alessandro Stella,"Simple Music for Piano, N. 32 (Theme From ""Mother Courage and Her Children"")",-,26,12,,,,
33,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,12,,,,
34,-,Brooklyn Theatre Salon Ensemble,Arrividerci Roma,-,14,9,,,,
35,-,Johanni van Oostrum & Janny Lobbezoo,Vaalvalk,-,6,1,,,,
36,-,Truls Mørk & Artemis Quartet,"String Quartet No. 12 in C Minor, D. 703: II. Andante (Fragment)",-,9,13,,,,
37,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,14,,,,
38,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Der Zarewitsch, Act I: No. 4, Einer wird kommen (Musical Moments)",-,38,1,,,,
39,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Ingoma KaNstikana,-,25,6,,,,
40,-,Scottish Chamber Orchestra [Artist] & Prague Chamber Orchestra [Artist],"Eine kleine Nachtmusik, K.525: II. Romance: Andante",-,40,2,,,,
41,-,Graham Johnson & Magdalena Kožená,"Dobrú Noc, Má Mila (Good Night, My Darling) V Náradním Tónu (In Folk Tone)",-,41,2,,,,
42,-,Jenő Jandó,Harmonious Blacksmith,-,15,2,,,,
43,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","L'Olimpiade, Act 2 Scene 5: Siam navi all'onde",-,11,1,,,,
44,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,11,,,,
45,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,8,,,,
46,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,4,,,,
47,-,London Mozart Players & Matthias Bamert,Symphony No. 56 In D Minor: II. Andante Poco,-,47,2,,,,
48,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra, Mirella Freni & Dwayne Croft","Manon Lescaut: ""Cortese Damigella""",-,48,1,,,,
49,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,15,6,,,,
50,-,Beatrice Long,"Sonata In F Major, K.107/L.474/P.98",-,46,1,,,,
51,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,16,13,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,10,13,,,,
53,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,29,4,,,,
54,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,14,,,,
55,-,Kodály Quartet,"String Quartet in C Major, Op. 76, No. 3 ""Emperor"": II. Poco adagio cantabile",-,31,3,,,,
56,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,15,5,,,,
57,-,"Albrecht Holder, Nicolás Pasquet & New Brandenburg Philharmonic Orchestra","Bassoon Concerto in B flat major, C74: Romance: Adagio",-,57,1,,,,
58,up,Evelyne Dubourg,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",75,46,9,,,,
59,-,Strauss Festival Orchestra & Ondrej Lenárd,"Frühlingsstimmen (Voices of Spring), Op. 410 (The Devil's Own)",-,7,1,,,,
60,-,"José Carreras, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Le Cid, Act 3: O Souverain, Ô Juge, Ô Père",-,30,1,,,,
61,-,"Stefan Temmingh, Sebastian Wienand, Wiebke Weidanz & Capricornus Consort Basel","Harpsichord Concerto No. 6 in F Major, BWV 1057: I. —",-,61,1,,,,
62,-,"Takako Nishizaki, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto No. 9 in G major, Op. 8: III. Rondeau",-,38,2,,,,
63,down,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",21,6,18,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,64,1,,,,
65,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,22,,,,
66,down,"Aldo Parisot, Yale Cellos & Arleen Auger","Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",30,30,2,,,,
67,-,"Stefan Schilli, Béla Drahos & Nicolaus Esterházy Sinfonia",Oboe Concerto in C major (Badley C2): Allegro (non) molto,-,67,1,,,,
68,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",-,15,1,,,,
69,-,Filarmonica della Scala & Riccardo Chailly,"Ascanio in Alba, K. 111: Overture",-,69,1,,,,
70,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,2,,,,
71,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No. 2, Op. 55: II. Arabian Dance",-,71,1,,,,
72,-,Gena Raps,"Intermezzo in E Major, Op. 116, No. 6",-,18,12,,,,
73,-,Rick Wakeman,Help,-,20,7,,,,
74,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,9,10,,,,
75,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,3,,,,
76,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VII. Cancan,-,29,5,,,,
77,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,25,5,,,,
78,-,"Chilingirian String Quartet, The","String Quartet No. 54 in B-Flat Major, Op. 71, No. 1, Hob.III:69: III. Menuetto. Allegretto",-,78,1,,,,
79,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir","Cantata No. 147: Jesu, Joy of Man's Desiring",-,32,9,,,,
80,-,Norbert Kraft,Cavatina,-,5,2,,,,
81,-,"Rene Pape, Berlin Radio Choir, Stefan Soltesz, Rundfunk-Sinfonieorchester Berlin, Berlin Male Choir, Therese Hamer, Klaus Piontek, Gunther Schoss & Wolfgang Unterzaucher","Antigone, Op. 55: Vielnamiger! Wonn' Und Stolz Der Kadmosjungfrau",-,81,2,,,,
82,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,17,,,,
83,-,Helios 18,"Sinfonia in F major, Altner F4: II. Andante",-,83,1,,,,
84,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Manon Lescaut: ""Donna non vidi mai""",63,63,2,,,,
85,-,John Eliot Gardiner & Wiener Philharmoniker,"Fächer - Polonaise, Op. 525 - Arr. Max Schoenherr",-,22,7,,,,
86,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 27 In G Major, Hob.I:27: III. Finale: Presto",-,32,2,,,,
87,-,"Karl Jenkins, London Symphony Orchestra, Rundfunkchor Berlin & Chloë Hanslip",The Peacemakers: IX. Solitude (For Chloë Hanslip),-,22,2,,,,
88,down,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",20,6,18,,,,
89,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",79,14,4,,,,
90,down,Iceland Symphony Orchestra & Petri Sakari,"2 Icelandic Melodies, Op. 30: No. II. Moderato",23,23,2,,,,
91,-,Oslo Philharmonic Wind Soloists,"Divertimento in E flat major, K. 252: IV. Presto",-,91,1,,,,
92,-,"Kölner Rundfunkchor, Pinchas Steinberg, WDR Rundfunkorchester Köln & Elisabeth Werres","Hoffmanns Erzählungen, Act IV: ""Schöne Nacht, o Liebesnacht""",-,27,8,,,,
93,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,20,,,,
94,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,10,,,,
95,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,1,1,,,,
96,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,15,,,,
97,down,"Gennady Rozhdestvensky, Royal Stockholm Philharmonic Orchestra & Solveig Kringelborn","6 Romances, Op. 39, ""Ældre og Nyere"": I. Fra Monte Pincio (From Monte Pincio), ""Nocturne""",33,33,2,,,,
98,-,Alicia Zizzo,Miniatures (Songs Without Words) : Sleepless Night (Prelude),-,13,11,,,,
99,down,ワルター・ヴェラー & Philharmonic Orchestra,"Symphony No. 3 in A Minor, Op. 56, MWV N 18, ""Scottish"": Maestoso",18,18,2,,,,
100,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,5,,,,
