Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CSR Symphony Orchestra & Ondrej Lenárd,"Song of the Venetian Gondola, Op. 19, No. 6",-,1,1,,,,
2,-,"Suddeutsche Philharmonic, Hanspeter Gmür & Ernst Gröschel","Piano Concerto No. 4 in G-Major, Op. 58: I. Allegro Moderato",-,2,1,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,4,,,,
4,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,14,1,2,,,,
5,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: XIV. Finale,-,5,1,,,,
6,up,Soweto String Quartet,Kwela,8,6,2,,,,
7,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),2,1,4,,,,
8,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,4,,,,
9,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,7,1,4,,,,
10,-,Sting,Fields of Gold (New Version),-,10,1,,,,
11,-,"Dame Felicity Lott, Felicity Lott, Eiddwen Harrhy, Thomas Trotter, Marilyn Sansom, Academy of St. Martin in the Fields, Choir of King's College, Cambridge, Sir Philip Ledger, Charles Brett & Ian Partridge",Te Deum H146 (1989 Remastered Version): Pleni sunt coeli et terra,-,11,1,,,,
12,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,12,2,,,,
13,-,I Salonisti,Cavatina,-,6,1,,,,
14,-,John Williams & John Etheridge,Places Between,-,1,1,,,,
15,up,"Thomas Hampson, Hugh Wolff & The Saint Paul Chamber Orchestra",Alleluia,21,6,2,,,,
16,down,Richard Hayman and His Symphony Orchestra,The Greatest Story Ever Told (Arr. R. Hayman for Orchestra),13,13,2,,,,
17,up,Stenzl Piano Duo,"Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",24,17,2,,,,
18,-,"Emma Johnson, English Chamber Orchestra & Gerard Schwarz","Clarinet Concerto No. 1 in C Minor, Op. 26: 3. Rondo (Vivace)",-,7,1,,,,
19,down,"Alain Clement, Berne Symphony Orchestra, Maîtrise Saint-Pierre-aux-Liens de Bulle Choir, Michel Corboz, Philippe Corboz & Philippe Huttenlocher","Requiem, Op. 48: VII. In Paradisium",18,18,2,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,The Banks of Green Willow,-,5,1,,,,
21,-,Loma Mar Quartet,Maybe I'm Amazed,-,21,1,,,,
22,-,"Plácido Domingo, Royal Philharmonic Orchestra & Jean-Pierre Rampal",Thäis: Méditation,-,22,1,,,,
23,-,Ingrid Fliter,"Waltz in E Minor, B. 56",-,23,1,,,,
24,-,"Benjamin Frith, Hugh Tinney, RTE Sinfonietta & Proinnsías Ó Duinn","Concerto for 2 Pianos in A-Flat Major, MWV O 6: II. Andante",-,24,1,,,,
25,-,Philharmonia Orchestra & Carlo Maria Giulini,Il signor Bruschino: Overture,-,25,1,,,,
26,-,Lotte Lenya,It Couldn't Please Me More (A Pineapple) from Cabaret,-,26,1,,,,
27,up,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,29,27,2,,,,
28,-,Daniel Barenboim & West-Eastern Divan Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod",-,28,1,,,,
29,-,Philharmonia Orchestra & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,29,1,,,,
30,-,Joanna MacGregor,"Keyboard Sonata in D Minor, Kk. 1",-,30,1,,,,
31,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty, Chris Dodd, Ian Tilley, James Vereycken & John Anderson",Abide With Me,-,4,1,,,,
32,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,2,,,,
33,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,33,1,,,,
34,-,"Takako Nishizaki, Capella Istropolitana & Oliver Dohnányi","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,24,1,,,,
35,-,US Marine Band,The Looking Upward Suite: III. Mars and Venus,-,35,1,,,,
36,-,Reza Touserkani,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto",-,36,1,,,,
37,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Sanctus",-,32,1,,,,
38,-,"Andrew Mogrelia & Slovak State Philharmonic Orchestra, Kosice","Romeo and Juliet Suite No. 3, Op. 101: VI. The Death of Juliet",-,38,1,,,,
39,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,39,1,,,,
40,-,Amy Dickson & Catherine Milledge,Salut d'amour (Liebesgruss),-,40,1,,,,
41,-,"Comunidad de Madrid Chorus, Comunidad de Madrid Orchestra & Miguel Roa",Intermedio from El baile de Luis Alonso,-,41,1,,,,
42,down,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch","Deutsche Messe D872: Zum Gloria: Ehre, Ehre, sei Gott in der Höhe!",15,15,2,,,,
43,-,David Fray,"6 Moments musicaux, D. 780: No. 4 in C-Sharp Minor",-,43,1,,,,
44,-,London Symphony Orchestra & Leopold Stokowski,"Chant sans paroles, Op. 40 No. 6",-,44,1,,,,
45,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock",The Long and Winding Road,-,45,1,,,,
46,-,David McGrory,"Le tombeau de couperin, M. 68: II. Fugue",-,46,1,,,,
47,-,"Richard Crooks, Victor Studio Orchestra & William Merrigan Daly",The Princess Pat: Neapolitan Love Song,-,47,1,,,,
48,down,群星,Daybreak 311,12,11,4,,,,
49,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I, No. 41: II. un Poco Andante",-,49,1,,,,
50,-,Håkan Hardenberger & Roland Pöntinen,At the Beach,-,50,1,,,,
51,-,Ivor Bolton & St. James Baroque Players,"Concerto for Strings in G Major, Op. 6, No. 1: I. Presto - Adagio",-,16,1,,,,
52,-,Alice Sara Ott,"Rêverie, L. 68",-,52,1,,,,
53,-,Ludovico Einaudi,Le Onde,-,53,1,,,,
54,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Sarie Marais Medley,-,17,1,,,,
55,-,"Giorgia Tomassi, Carlo Maria Griguoli & Alessandro Stella","Moscow Cheryomushki Suite, Op. 105: IV. Balletto",-,29,1,,,,
56,-,Balázs Szokolay,"Melodie in F Major, Op. 3, No. 1",-,56,1,,,,
57,-,"Werner Erhardt, Concerto Köln & Andrea Keller",Violin Concerto In B Flat Major: III. Allegro,-,57,1,,,,
58,-,"Phillip McCann, Roy Newsome, Sellers Engineering Band & Simon Lindley","Myfanwy (Arr. for Cornet, Organ, Choir and Brass Band)",-,58,1,,,,
