Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Spiro Malas, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act 1: ""Voglio dire, lo stupendo.Va mortale fortunato",-,1,2,,,,
2,-,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,-,2,8,,,,
3,-,Royal Scots Dragoon Guards,Amazing Grace 2007,-,3,3,,,,
4,-,Fron Male Voice Choir & Ann Atkinson,Ave Maria (feat. Ann Atkinson),-,4,1,,,,
5,-,"Karl Jenkins, Belinda Sykes, EMO Ensemble, Jody K. Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey & Pasi Hyökki",Stabat mater: VII. And The Mother Did Weep,-,5,2,,,,
6,-,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Nun komm, der Heiden Heiland, BWV 61: 3. Aria ""Komm, Jesu, komm zu deiner Kirche"" (Tenor)",-,6,2,,,,
7,-,"Elizabeth Harwood, Berlin Philharmonic, Herbert von Karajan & Chor der Deutschen Oper Berlin","The Merry Widow (Die lustige Witwe): ""Nun lasst uns aber wie daheim...Vilja, o Vilja, du Waldmägdelein""",-,7,3,,,,
8,-,"Olga Borodina, Orchestra of the Welsh National Opera & Carlo Rizzi","La Cenerentola, Act II - ""Nacqui all'affanno e al pianto""",-,8,1,,,,
9,-,Balmorhea,Solanales,-,9,1,,,,
10,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Carlo Franci","I Lombardi, Act IV: ""O signore, dal tetto natio""",-,5,4,,,,
11,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",-,11,1,,,,
12,-,The Dionysus Ensemble,Simple Gifts - United Commonwealth Covid Music Project,-,7,9,,,,
13,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,13,1,,,,
14,-,Filarmonica della Scala & Riccardo Chailly,"Symphony No. 4 in A Major, Op. 90, MWV N 16, ""Italian"": II. Andante con moto (Ed. John Michael Cooper)",-,14,1,,,,
15,-,Masahiro Arita & Bach-Mozart Ensemble Tokyo,Flute Concerto No. 5 in F Major: I. Allegro Non Molto,-,15,11,,,,
16,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet In A Major, Op.114, D.667 - ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,16,1,,,,
17,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,17,4,,,,
18,-,National Philharmonic Orchestra & Riccardo Chailly,Otello: Overture,-,18,1,,,,
19,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,19,1,,,,
20,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,20,13,,,,
21,-,Philharmonia Orchestra & George Weldon,Suo-gan,-,11,2,,,,
22,-,János Sebestyén & Erkel Ferenc Kamarazenekar,"Church Sonata in E-Flat Major, K. 67",-,22,1,,,,
23,-,Sarah Brightman,The River Cried,-,1,17,,,,
24,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,10,,,,
25,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,21,1,,,,
26,up,Budapest Strings,"Melodies for Piano, Op. 3: I. Melody in F Major (Arr. for String Orchestra)",52,2,9,,,,
27,-,Sissel,Romance,-,21,12,,,,
28,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,-,15,4,,,,
29,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",65,8,33,,,,
30,-,"Manuel Barrueco, London Symphony Orchestra & Jeremy Lubbock","Here, There and Everywhere",-,2,16,,,,
31,-,"Vittorio Prato, Maxim Mironov, Silvia Dalla Benetta, Zong Shi, Marina Viotti, Mar Campo, Gheorghe Vlad, Poznań Camerata Bach Choir, Virtuosi Brunensis & Antonino Fogliani","Bianca e Gernando, Act I (New Edition by F. Bauer): Mira, Bianca [Live]",-,31,2,,,,
32,-,Carlos Bonell,Love of My Life,-,15,14,,,,
33,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,6,,,,
34,-,"Thomas Hampson, Muenchner Rundfunkorchester, Fabio Luisi & Munich Radio Orchestra","Die Tote Stadt, Op.12: Mein Sehnen, mein Wähnen (Act II)",-,34,3,,,,
35,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 6 in D Minor, Op. 104: 3. Poco vivace",-,6,18,,,,
36,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Saraband. Die Schlaffende Thetis",-,1,2,,,,
37,-,"Paul Patterson, Erich Kunzel & Cincinnati Pops Orchestra","Mandolin Concerto in C Major, RV 425: I. Allegro",-,37,7,,,,
38,-,"Takako Nishizaki, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto No. 9 in G major, Op. 8: III. Rondeau",-,38,3,,,,
39,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,15,,,,
40,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,22,,,,
41,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,38,1,160,,,,
42,up,David Garrett & Martynas,Por Una Cabeza,63,42,2,,,,
43,-,Alexander Chapman Campbell,Light in the Rain,-,9,4,,,,
44,-,Steven Osborne,"Preludes, Op. 23: VI. E-Flat Major: Andante",-,35,5,,,,
45,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,5,,,,
46,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,21,,,,
47,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,24,,,,
48,-,Rick Wakeman,Space Oddity,-,48,2,,,,
49,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields",Caro Mio Ben,-,36,2,,,,
50,-,リヒャルト・エトリンガー & カペラ・イストロポリターナ,Canon and Gigue in D major,-,2,3,,,,
51,-,Caroline Goulding,Selections from Porgy and Bess: Summertime and a Woman Is a Sometime Thing,-,8,17,,,,
52,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 3 in E-Flat, ""Eroica"", Op. 55: III. Scherzo (Allegro vivace)",-,52,1,,,,
53,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,12,,,,
54,-,Santec Music Orchestra,A Chloris in E Major,-,54,1,,,,
55,-,RIOPY,Lily’s Lullaby,-,55,1,,,,
56,-,Edo de Waart & Minnesota Orchestra,"Scènes de ballet, Op. 52: V. Pas d'action",-,43,3,,,,
57,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,57,4,,,,
58,-,"克勞德·波林, Alexandre Lagoya & Marcel Sabiani",Africaine from Concerto for Classic Guitar and Jazz Piano Trio,-,8,10,,,,
59,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,21,,,,
60,-,François Le Roux & Graham Johnson,Le chevrier,-,37,3,,,,
61,-,Mariss Jansons & Oslo Philharmonic Orchestra,Suite No. 2 from L'Arlésienne: IV. Farandole (Arr. Guiraud),-,26,5,,,,
62,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,18,,,,
63,-,Vangelis,Lonesome,-,63,1,,,,
64,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,-,9,4,,,,
65,-,Hagen Quartett,"Luisa Miller - Transkription For String Quartet By Emanuele Muzio, Act II: Andante ""Quando le sere""",-,16,14,,,,
66,-,"Dmitri Hvorostovsky, Ossipov Russian Folk Orchestra & Nicolay Kalinin","Jamsh'ik: Kak grusna, tumanna krugom (How Dismal)",-,66,1,,,,
67,-,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",-,1,1,,,,
68,-,Czecho- Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker Suite: Waltz of the Flowers,-,2,4,,,,
69,-,"Daniel Hope, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,69,3,,,,
70,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,10,,,,
71,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,12,,,,
72,-,Federico Albanese,The Lantern,-,72,1,,,,
73,-,Bohdan Warchal & Capella Istropolitana,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,73,1,,,,
74,-,Ulster Orchestra,"Symphony No. 3 in F Minor, Op. 28, ""Irish"": II. Allegro molto Vivace",-,74,1,,,,
75,-,Halina Czerny-Stefanska,"Polonaise No. 3 in A Major, Op. 40, No. 1 ""Military""",-,19,6,,,,
76,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,41,3,,,,
77,-,London Symphony Orchestra & Lawrence Foster,Junk,-,9,14,,,,
78,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: II. Andante",-,39,2,,,,
79,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,13,7,,,,
