Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,4,,,,
2,-,Kevin Olusola,All of Me,-,2,7,,,,
3,-,Sir Charles Mackerras & Philharmonia Orchestra,Coppélia (2002 Remastered Version): Waltz,-,3,2,,,,
4,-,Keith Lockhart,"Main Title (from ""Oklahoma"")",-,4,4,,,,
5,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,-,5,5,,,,
6,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,10,,,,
7,-,"Lang Lang, Peter Illenyi & Hungarian Studio Orchestra",In Evening Air,-,7,1,,,,
8,up,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",36,8,3,,,,
9,-,London Symphony Orchestra & Earl Wild,English Folk Song Suite (1987 Remastered Version): III. March (Folk Songs from Somerset),-,9,4,,,,
10,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Ragnarok Suite (From ""Thor"")",-,9,6,,,,
11,-,Riccardo Muti & Wiener Philharmoniker,In Saus und Braus,-,11,1,,,,
12,-,Philharmonia Orchestra & Sir John Barbirolli,"Sospiri, Op.70 (2000 Remastered Version)",-,12,6,,,,
13,-,"Tan Dun, KODO, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus","Farewell, Hero",-,13,1,,,,
14,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,6,,,,
15,-,Sandra Mogensen,"Lyric Pieces, Op. 43: No. 3, In My Native Country",-,15,1,,,,
16,-,Konstantin Scherbakov,"Lieder ohne Worte (Songs Without Words), Book 8, Op. 102, No. 46 in G Minor, Op. 102, No. 4",-,16,2,,,,
17,-,Cappella Coloniensis & Hans-Martin Linde,"Symphony In B Flat Major, Op. 6, No. 6: IV. Fuga",-,17,4,,,,
18,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,18,6,,,,
19,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,4,,,,
20,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,4,,,,
21,-,Hartmut Rohde,Concerto in G major: Allegro,-,8,1,,,,
22,-,Julian Bream,Greensleeves,-,22,3,,,,
23,-,American Baroque,"The Four Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293 - ""Autumn"": I. Allegro",-,15,4,,,,
24,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 19 In e Flat Major, K. 132: II. Andante",-,24,6,,,,
25,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,7,,,,
26,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,26,1,,,,
27,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,4,,,,
28,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,12,7,,,,
29,-,Fernando Lima,En Aranjuez Con Tu Amor,-,4,5,,,,
30,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,19,2,,,,
31,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,4,,,,
32,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,-,19,5,,,,
33,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Marches Des Contrebandiers,-,21,2,,,,
34,-,Charl du Plessis Trio,Orphée & Eurydice: Mélodie (Arranged by Charl du Plessis),-,13,3,,,,
35,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 2 In D Major: I. Moderato,-,17,3,,,,
36,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in D Major, K. 412: II. Rondo - Allegro",-,35,2,,,,
37,-,Alessandro Stella,Matteo Sommacal: Exile Upon Earth,-,37,1,,,,
38,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 4 in D Major",-,38,1,,,,
39,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,8,6,,,,
40,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,14,6,,,,
41,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Gayaneh - Suite: Lullaby,-,12,1,,,,
42,-,Wynton Marsalis & Eastman Wind Ensemble,Napoli-Variations on a Neapolitan Song,-,42,1,,,,
43,-,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,-,42,4,,,,
44,-,Katherine Jenkins,Fear of Falling,-,44,1,,,,
45,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,12,,,,
46,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,4,,,,
47,-,Morton Gould and His Orchestra,Andalucía,-,19,5,,,,
48,-,Matthias Bamert & London Mozart Players,"Symphony In C Major, Eisen C1: III. Andante",-,48,1,,,,
49,up,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",88,19,7,,,,
50,-,Royal Philharmonic Orchestra,Prélude À L’Après-Midi D’Un Faune: Prélude À L’Après-Midi D’Un Faune,-,50,1,,,,
51,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,9,,,,
52,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",Oh! What a beautiful mornin' [Oklahoma!],-,52,1,,,,
53,-,Alicia de Larrocha,Iberia - Piano (Pub. 1906) - Book 1: II. El Puerto,-,53,1,,,,
54,-,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 2. Italian",-,54,1,,,,
55,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,8,,,,
56,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,5,,,,
57,-,Ferenc Fricsay & RIAS Symphony Orchester Berlin,"Symphony No. 44 in E Minor ""Mourning"": IV. Finale, Presto",-,23,2,,,,
58,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,58,2,,,,
59,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,6,,,,
60,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,60,1,,,,
61,-,Orpheus Chamber Orchestra,"Water Music Suite No. 3 in G, HWV 350: VI. Without Indication & VII. Without Indication",-,41,2,,,,
62,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,4,,,,
63,-,Sydney Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From The New World"": 2. Largo (Excerpt)",-,7,1,,,,
64,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",40,40,2,,,,
65,-,BBC Concert Orchestra & Ernest Tomlinson,Goodbye Mr. Chips: Theme,-,61,4,,,,
66,-,Gabriela Montero,Gitanerías,-,66,1,,,,
67,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,5,,,,
68,-,"Emma Johnson, English Chamber Orchestra & Sir Charles Groves","Adagio for Clarinet and Strings in D-Flat Major ""Wagner's Adagio""",-,68,1,,,,
69,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,3,,,,
70,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,3,,,,
71,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,39,6,,,,
72,-,Nicholas Cleobury & Britten Sinfonia,Canzonetta,-,63,2,,,,
73,-,Corentin Sauvage,Core,-,5,3,,,,
74,-,廖嘉弘 & Tatiana Klimova,"Tchaikovsky: Souvenir de Hapsal, Op. 2: No. 3, ""Chanson sans paroles""",-,74,1,,,,
75,-,Royal Artillery Band/Keith Brion,Humouresque Of George Gershwin's Swanee,-,30,5,,,,
76,down,Philharmonia Orchestra & Evgeny Svetlanov,Bacchanale,5,5,5,,,,
77,-,John Williams & William Goodchild,Pavane for Guitar and String Orchestra,-,5,5,,,,
78,-,"Christian Hommel, Lisa Stewart, Cologne Chamber Orchestra & Helmut Müller-Brühl",ヴァイオリンとオーボエのための協奏曲 ハ短調 BWV1060 - 第2楽章,-,73,2,,,,
79,-,Katherine Jenkins & Shaun Escoffrey,The Rose (From ''The Rose''),-,49,2,,,,
80,-,"James Galway, Marisa Robles, Graham Oppenheimer & The Chamber Orchestra of Europe","Petite Suite, Ballet",-,36,3,,,,
81,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,5,,,,
82,-,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,-,15,2,,,,
83,-,Angela Brownridge,"3 Gymnopédies: No. 1, Lent et douloureux",-,36,4,,,,
84,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,10,2,,,,
85,-,Academy of Ancient Music & Richard Egarr,Concerto grosso Op. 3 No. 1 in B-flat major / G minor: II,-,58,2,,,,
86,-,Maria Oldak & James Baillieu,"España, Op. 165: Canción Catalán (Arr. S. Dushkin for Violin and Piano)",-,25,9,,,,
87,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,5,10,,,,
88,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppelia, Act I: Theme slave varie",-,25,3,,,,
89,-,Johan Botha,Turandot: Nessun dorma,-,20,1,,,,
90,-,Munich Chamber Orchestra & Christoph Poppen,Stille Musik: II. Abendserenade,-,90,1,,,,
91,-,Julian Bream,"Fandanguillo, Op. 36",-,91,1,,,,
92,-,Marco Ramelli,"Cançó i dansa, No. 13: I. Cançó",-,92,1,,,,
93,-,Nina Schumann & Luis Magalhães,"Souvenirs, Op. 28 (Arr. A. Gold & R. Fizdale for 2 Pianos): I. Waltz",-,5,10,,,,
94,down,Peggy Baldwin,Main Title from Out Of Africa,65,6,5,,,,
95,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",-,6,9,,,,
96,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,17,2,,,,
97,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,19,3,,,,
98,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,9,,,,
99,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,3,,,,
100,-,Marlene Verwey & The Salon Ensemble,Rinaldo: Act II - Laschia Ch'io Pianga,-,17,8,,,,
