Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Norman Candler Strings,You Know the Way,-,1,0,,,,
2,-,Westminster Central Hall Choir & The Epworth Singers,How great Thou art,-,2,0,,,,
3,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,0,,,,
4,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,0,,,,
5,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Be Thou My Vision,-,5,0,,,,
6,-,Robert Stolz & Berlin Symphony Orchestra,"La Viennoise, Op. 144",-,6,0,,,,
7,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson","Hosianna, Davids Son",-,1,0,,,,
8,-,Berlin Philharmonic & Daniel Barenboim,Piano Concerto No.3 in C Minor Op.37: Rondo (Allegro - Presto),-,8,0,,,,
9,-,Brooklyn Theatre Salon Ensemble,Memories of the Alhambra,-,9,0,,,,
10,-,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Capriccio Italien, Op. 45 (excerpt)",-,10,0,,,,
11,-,Ernst Riedlinger,"Serse, HWV 40: Largo",-,11,0,,,,
12,-,イルジー・ヴァーレク(フルート)/ハナ・ミュラロバー(ハープ),モーツァルト: フルートとハープのための協奏曲 - 第2楽章,-,12,0,,,,
13,-,Kathleen Battle & Christopher Parkening,"Dormi, Jesus",-,13,0,,,,
14,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,0,,,,
15,-,Thierry De Brunhoff,Invitation to the Dance,-,15,0,,,,
16,-,John Bayless,Prelude Intermezzo (From Cavalleria Rusticana) - Musica D'amore,-,16,0,,,,
17,-,John Bayless,Tosca: Vissi D'arte - I Lived For Art,-,17,0,,,,
18,-,Nobuko Imai & Roland Pöntinen,"Viola da Gamba Sonata No. 2 in D Major, BWV 1028: II. Allegro",-,18,0,,,,
19,-,Berlin Philharmonic & James Levine,"Symphony No. 3 in E-Flat, Op. 97 - ""Rhenish"": II. Scherzo (Sehr mäßig)",-,19,0,,,,
20,-,Lorin Maazel & Vienna Philharmonic,"Mit Vergnügen, Op. 228",-,7,0,,,,
21,-,Wayne Marshall,Rhapsody in Blue - excerpt,-,21,0,,,,
22,-,John Bayless,Santa Lucia: Santa Lucia - Oboe Concerto 2nd Mvmt,-,22,0,,,,
23,-,"The Ambrosian Singers, Jessye Norman & Willis Patterson","My Lord, What a Morning",-,18,0,,,,
24,-,Teresa Stratas & Richard Woitach,Der Abschiedsbreif,-,24,0,,,,
25,-,"Jonel Perlea, Zinka Milanov, Fedora Barbieri, Jussi Björling, Leonard Warren, Boris Christoff, Plinio Clabassi, Mario Carlin, Bruna Rizzoli, Rome Opera Chorus & Rome Opera Orchestra","Aida: O terra, addio",-,25,0,,,,
26,-,Alexis Weissenberg,Grande valse brillante in E Flat Op.18,-,26,0,,,,
27,-,Fernando De Lucia,"La sonnambula: Prendi, l'anel ti dono",-,12,0,,,,
28,up,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",53,28,0,,,,
29,-,"Giorgia Tomassi, Carlo Maria Griguoli & Alessandro Stella","Moscow Cheryomushki Suite, Op. 105: IV. Balletto",-,29,0,,,,
30,-,"Joshua Bell, John Williams & London Symphony Orchestra","Nice Work If You Can Get It, song (from A Damsel in Distress, film)",-,30,0,,,,
31,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Luna Lunedda (Pizzica),-,31,0,,,,
32,-,Charles Mathews,"Coppélia, Act III: La Prière (Adage Faster)",-,10,0,,,,
33,-,"Nina Kotova, Moscow Chamber Orchestra & Constantine Orbelian","The Golden Cockerel - Arr. for Cello and Chamber Orchestra By W. Mnatsakanov, Act One - King Dodon's Throne Room: Hymn to the Sun (Turkish Princess)",-,33,0,,,,
34,-,Klazz Brothers & Cuba Percussion,Air,-,34,0,,,,
35,-,Camerata Romana Hanspeter,"Concerto for Trumpet, Strings & Basso Continuo In D Major: III. Allegro",-,35,0,,,,
36,-,"Brooklyn Theatre Salon Ensemble, Sergio Zampolli & Federico Freschi",C'est Manifique,-,36,0,,,,
37,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Così fan tutte, K. 588 : Overture",-,37,0,,,,
38,-,Christoper Warren Green & The UK Symphony Orchestra,Orchestral Suites: Air on a G String,-,38,0,,,,
39,-,Miguel Baselga,"Rêves, Op. 101: No. 1, Berceuse",-,39,0,,,,
40,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra, Christian Zacharias & David Zinman","Piano Concerto No.26 in D K537, ""Coronation"": I. Allegro (extract)",-,40,0,,,,
41,-,Duo Escarlata,"5 Stücke im Volkston, Op. 102: Langsam",-,41,0,,,,
42,-,Martha Argerich,"Fantasiestücke, Op 12: Aufschwung",-,42,0,,,,
43,-,"Frederica von Stade, John Pritchard & London Philharmonic Orchestra","La Grande-Duchesse de Gérolstein: ""Dites-lui""",-,43,0,,,,
44,-,Konstantin Scherbakov,"10 Preludes, Op. 23: No. 6 in E flat major: Andante",-,1,0,,,,
45,-,Martha Argerich,"Toccata in C Major, Op. 7 (Live)",-,41,0,,,,
46,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,0,,,,
47,-,"Simon Estes, Howard A. Roberts & The Howard Roberts Chorale",Let us Break Bread Together (Arr. Roberts),-,21,0,,,,
48,-,"van der Sandt, Johann; Singkronies",Aandgesang,-,16,0,,,,
49,-,Helmut Roloff,Rondo capriccioso in E Op. 14 (1995 Digital Remaster),-,49,0,,,,
50,-,"John Anderson, Philharmonia Orchestra & Simon Wright",L'Horloge de Flore: Belle de nuit,-,50,0,,,,
51,-,Stanislav Bunin,"12 ETUDES, Op.10 No.5 in G flat major ""Black keys"" : Vivace",-,51,0,,,,
52,-,Aldo Ciccolini & Gabriel Tacchino,La Belle excentrique (1920): I: Grande ritournelle (Pas trop vite),-,52,0,,,,
53,-,Ian Tracey,You'll never walk alone (from Carousel),-,53,0,,,,
54,-,Nobuko Imai & Roland Pöntinen,"Viola da Gamba Sonata No. 2 in D Major, BWV 1028: I. Adagio",-,54,0,,,,
55,-,Göran Söllscher,Romance d'Amour,-,55,0,,,,
56,-,Sissel,Like An Angel Passing Through My Room,-,56,0,,,,
57,down,"Vanessa-Mae, Orchestra of the Royal Opera House, Covent Garden & Viktor Fedotov",Nessun dorma from Violin Fantasy on Puccini's 'Turandot',4,4,0,,,,
58,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",47,15,0,,,,
59,-,Boston Pops Orchestra & Arthur Fiedler,Jesu Joy of Men's Desiring,-,25,0,,,,
60,-,Charl du Plessis Trio,"Toccata & Fugue in D Minor, BWV 565: I. Toccata (Arranged by Charl du Plessis)",-,16,0,,,,
61,-,Václav Neumann,Florentiner-Marsch Op. 214,-,61,0,,,,
62,-,Quatuor mosaiques,"String Quartet No. 66 in G Major, Hob. III:81, Op. 77 No. 1 ""Lobkowitz"": IV. Finale. Presto",-,62,0,,,,
63,-,Konstantin Scherbakov,"Renaissance, Book 2: Sarabande (Based on a theme by Lully)",-,63,0,,,,
64,-,Josef Suk & Suk Chamber Orchestra,Violin Concerto in G major: I. Allegro,-,18,0,,,,
65,-,Leonard Slatkin & Detroit Symphony Orchestra,Rodeo: I. Buckaroo Holiday,-,65,0,,,,
66,-,"Sabine Meyer, Julian Bliss, Academy of St. Martin in the Fields & Kenneth Sillito",Concerto for two clarinets in Eb Op.91: Alla Polacca,-,66,0,,,,
67,-,"Christoph von Dohnányi, Cleveland Orchestra & Joshua Bell","Violin Concerto in D, Op. 77: III. Allegro Giocoso, Ma non troppo Vivace - poco più Presto",-,67,0,,,,
68,-,"Jonas Kaufmann, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Oberon, J.306: I Revel in Hope",-,13,0,,,,
69,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,0,,,,
70,-,"Kim Criswell, William Dazeley, Leonard Slatkin & BBC Concert Orchestra","Goldilocks (excerpts): Lady In Waiting, Ballet",-,51,0,,,,
71,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,6,0,,,,
72,-,Elias Seppälä & Jouko Harjanne,Leivästä enkelten (Panis Angelicus),-,72,0,,,,
73,down,"Hans-Christoph Rademann, Dresden Chamber Choir, Tim Mead, Ditte Andersen, Clemens Heidrich, Dresden Baroque Orchestra, Yorck Felix Speer, Eric Stoklossa, Maximilian Schmitt, Anna Prohaska, Tobias Mathger, Philipp Kaven & Felix Rumpf","Saul, HWV 53: Act II Scene 8: Recitative: Mean As He Was, He Is My Brother Now (Merab)",5,3,0,,,,
74,-,Claudio Arrau,"Piano Concerto No. 5 in E Flat Major, Op. 73 ""Emperor"": II. Adagio",-,74,0,,,,
75,-,"Yo-Yo Ma, Eugene Ormandy & The Philadelphia Orchestra","Concerto No. 1 in G Minor for Cello and Orchestra, Op. 49: II. Largo",-,75,0,,,,
76,-,ABC Philharmonic Orchestra & William Motzing,Adagio in G Minor,-,4,0,,,,
77,-,London Symphony Orchestra & Richard Bonynge,Torvaldo e Dorliska: Overture,-,41,0,,,,
78,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F, HWV 348: I. Ouverture (Grave - Allegro)",-,15,0,,,,
