Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Thomas Hampson, Marc Barrard, Choeur de l'Armée Française, Choeur Du Capitole De Toulouse, Michel Plasson, Martine Mahé & Orchestre National du Capitole de Toulouse","Gounod: Faust, CG 4, Act 2 Scene 2: No. 6, Scène et Récitatif, ""O sainte médaille, qui me viens de ma soeur"" (Valentin, Wagner, Siebel, Choeur)",-,1,3,,,,
2,-,Laura Lootens,"Suite Española No. 1, Op. 47 (Arr. Laura Lootens for Solo Guitar): No. 4, Cádiz (Saeta)",-,2,1,,,,
3,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,3,4,,,,
4,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: X. Ave Verum (Choral Version),-,4,1,,,,
5,-,"Rosalind Plowright, Carlo Maria Giulini, Orchestra dell'Accademia Nazionale di Santa Cecilia, Plácido Domingo & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore: ""Miserere D'un'alma""",-,1,2,,,,
6,-,Annunzio Paolo Mantovani,Some Enchanted Evening,-,6,3,,,,
7,-,Strauss Festival Orchestra & Ondrej Lenárd,"Frühlingsstimmen (Voices of Spring), Op. 410 (The Devil's Own)",-,7,2,,,,
8,-,Royal Ballet Sinfonia & Gavin Sutherland,Rossini On Ilkla Moor: Overture,-,8,1,,,,
9,-,Béla Fleck & Joshua Bell,"Mazurka in F Sharp Minor, Op. 6, No. 1",-,3,7,,,,
10,up,Ndlovu Youth Choir,Celebrate,17,5,4,,,,
11,-,"Rundfunk-Chor Ljubljana, Sinfonie-Orchester Ljubljana & Marko Munih",Requiem Fuer Gemischten Chor Und Orchester - VI. Pie Jesus,-,11,1,,,,
12,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,13,1,170,,,,
13,-,"Martin Fröst, Jean-Jacques Kantorow & Tapiola Sinfonietta","Clarinet Concerto No. 2 In e Flat Major, Op. 74, J. 155: II. Romanza: Andante",-,13,1,,,,
14,-,Stockholm Cathedral Choir & Gustaf Sjokvist,Det finns djup i Herrens godhet,-,12,3,,,,
15,-,"Rundfunk-Chor Ljubljana, Sinfonie-Orchester Ljubljana & Marko Munih",Requiem Fuer Gemischten Chor Und Orchester - V. Sanctus,-,15,2,,,,
16,-,Melvin Tan & Ian Caddy,Le départ pour la chasse,-,16,1,,,,
17,-,Hyperion Trio,"Triple Concerto, Op. 56 (Arr. C. Reinecke for Piano, Violin & Violoncello): I. Allegro",-,17,1,,,,
18,-,"Annie Get Your Gun Ensemble (1966), Jerry Orbach & Benay Venuta",Colonel Buffalo Bill,-,18,1,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,19,1,,,,
20,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,13,4,,,,
21,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,19,1,155,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,2,,,,
23,-,Jong-seong Park,Jong-Seong Park : Trace,-,23,1,,,,
24,-,Franco Corelli,Pietà Signore: Aria Di Chiesa,-,24,1,,,,
25,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,14,7,,,,
26,-,Alexander Leman,"Fantasie in C Major, Op. 15, D. 760: III. Presto",-,26,1,,,,
27,-,Philharmonia Orchestra & George Weldon,Suo-gan,-,11,4,,,,
28,down,Yoon K. Lee & Salzburg Chamber Philharmonic Orchestra,"Sinfonia in F major, Fk. 67: IV. Menuetto",25,25,2,,,,
29,-,"London Symphony Orchestra, Susan Gritton, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 20. He Shall Feed His Flock Like a Shepherd",-,29,2,,,,
30,-,Franz Liszt Chamber Orchestra & János Rolla,"Concerto No. 4 for Horn and Orchestra in E-flat Major, K.495: III. Rondo. Allegro vivace",-,30,1,,,,
31,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 2 in A Major: III. Rondo - Allegretto,-,31,2,,,,
32,-,Alexander Chapman Campbell,Light in the Rain,-,9,7,,,,
33,-,Annie Get Your Gun Orchestra (1966) & Franz Allers,Overture,-,33,1,,,,
34,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《天国と地獄》序曲,1,1,3,,,,
35,-,バラーシュ・ショコライ,幻想即興曲,-,4,6,,,,
36,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,18,,,,
37,up,Giuseppe Patané & Bamberg Symphony Orchestra,Il Signor Bruschino: Overture,45,37,2,,,,
38,down,"Gabriele Santini, Maria Callas, Orchestra Sinfonica della RAI & Ugo Savarese","La traviata, Act 2: ""Ah! Dite alla giovane"" (Violetta, Germont)",10,10,2,,,,
39,-,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",-,10,4,,,,
40,-,Eugene Ormandy & The Philadelphia Orchestra,"Pizzicato Polka, Op. 234",-,26,2,,,,
41,-,Amadeus Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): IV. Allegro assai",-,30,2,,,,
42,-,"Brigitte Fassbaender, Carlo Maria Giulini & Orchestra dell'Accademia Nazionale di Santa Cecilia","Il Trovatore: ""Stride la Vampa!""",-,37,3,,,,
43,-,"Bruce Yarnell, Rufus Smith, Ethel Merman & Jerry Orbach",There's No Business Like Show Business,-,43,1,,,,
44,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,12,12,2,,,,
45,-,"Leo Nucci, Orchestra del Teatro Comunale di Bologna & Giuseppe Patanè",Il barbiere di Siviglia: Largo al factotum,-,45,1,,,,
46,down,Howard Shelley & London Mozart Players,"Piano Concertino in G Major, Op. 73: III. Rondo",5,5,4,,,,
47,-,Mario Lanza,Because,-,47,1,,,,
48,down,Patricia Hammond,My Lovely Day,4,4,2,,,,
49,-,Leszek Możdżer,Farewell (Pozegnanie),-,49,1,,,,
50,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,16,,,,
51,down,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Die lustigen Weiber von Windsor, Act III: ""O Süsser Mond""",9,9,2,,,,
52,-,"The BBC Symphony Orchestra, Daniel Hope & Maxim Shostakovich","Violin Concerto No. 1 in A Minor, Op. 77: IV. Burlesque",-,52,1,,,,
53,-,Charl du Plessis Trio,Revirado,-,53,2,,,,
54,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,33,2,,,,
55,-,Martin Stadtfeld,"The Well-Tempered Clavier I, BWV 846-869:Prelude No. 16 In G Minor, BWV 861",-,28,6,,,,
56,-,"Martha Argerich, Lilya Zilberstein, Orchestra della Svizzera Italiana, Jacek Kaspszyk & Sergei Edelmann","Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,56,1,,,,
57,-,Lisa Tannebaum,Nocturne,-,24,2,,,,
58,-,John Anderson & Simon Wynberg,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio (arr. for Guitar and Oboe)",-,58,3,,,,
59,-,Netherlands Radio Chamber Orchestra & Anthony Halstead,"Derde symfonie in C, Op. 19: Menuet (vivace) - Trio Majore",-,56,3,,,,
