Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Paolo Gavanelli, Francesco Rosa & Orchestra Filarmonica di Padova","Pagliacci, Act I: Prologue: Si puo? Si puo?",-,1,3,,,,
2,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Regina Coeli in C Major K. 276,-,2,2,,,,
3,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,3,1,,,,
4,-,Richard Zielinski Singers,All That Hath Life & Breath Praise Ye the Lord,-,1,2,,,,
5,-,"Joseph Calleja, Anna Netrebko, Academy of St. Martin in the Fields & Carlo Rizzi","La Sonnambula, Act I - ""Elvino! E me tu lasci.Son geloso del zefiro errante""",-,5,3,,,,
6,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Royal Opera House, Covent Garden, Sherrill Milnes, Orchestra of the Royal Opera House, Covent Garden & Nicolai Ghiaurov","Lucia di Lammermoor: ""Spargi d'amore pianto""",-,6,2,,,,
7,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,7,1,,,,
8,-,"The Choir of Canterbury Cathedral, David Flood & Michael Harris",Sound the Trumpet,-,8,2,,,,
9,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,5,,,,
10,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,10,21,,,,
11,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,5,5,,,,
12,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": II. Adagio",-,12,1,,,,
13,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,13,3,,,,
14,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",Manon Lescaut: Donna non vidi mai,-,3,3,,,,
15,-,Yuli Turovsky & I Musici de Montréal,Concerti Armonici No. 2 in G Major: IV. Allegro,-,15,1,,,,
16,up,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",79,16,15,,,,
17,down,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",13,1,3,,,,
18,-,"Lawrence Foster, Sharon Isbin & Lausanne Chamber Orchestra",Concierto de Aranjuez: II. Adagio,-,18,1,,,,
19,-,Cincinnati Symphony Orchestra & Erich Kunzel,Verdi le fosche nolturne spogile (Anvil Chorus) from Act II from Il Trovatore,-,19,6,,,,
20,-,Gidon Kremer & Valery Afanassiev,"Fantasia in C, for Violin and Piano D. 934: IV. Allegro Vivace - Allegretto - Presto",-,10,4,,,,
21,-,Konstantin Scherbakov,Pictures at an Exhibition: X. The Great Gate at Kiev,-,2,16,,,,
22,up,David Palmer & Royal Philharmonic Orchestra,Goodbye Blue Sky,29,2,16,,,,
23,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,Oberon - Ouvertüre,-,23,1,,,,
24,-,National Philharmonic Orchestra & Leonard Slatkin,"Bilder einer Ausstellung, Orchesterfassung von Maurice Ravel: No. 4, Die alte Burg",-,19,5,,,,
25,-,Jenő Jandó,"Piano Sonata No. 33 In E Flat Major, Woo 47 No. 1: Rondo Vivace",-,25,1,,,,
26,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,17,,,,
27,-,"Anna Netrebko, Vienna Philharmonic, Gianandrea Noseda, Chorus of the Vienna State Opera & Ernst Dunshirn","Manon, Act III: ""Suis-je gentille ainsi?"" - ""Obéissons, quand leur voix appelle""",-,27,1,,,,
28,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera",Non ti scordar di me,-,28,1,,,,
29,up,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,78,10,26,,,,
30,up,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,76,17,13,,,,
31,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,17,,,,
32,-,"Dame Joan Sutherland, Richard Conrad, Marilyn Horne, London Symphony Orchestra & Richard Bonynge","Beatrice di Tenda, Act 2: Angiol di pace",-,32,1,,,,
33,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act II Tableau III: Variation II (Dance of the Sugar-Plum Fairy)",-,26,9,,,,
34,-,"Angelina Reaux, Louise Edeiken, Stella Zambalis, Tatiana Troyanos & Leonard Bernstein",West Side Story: 7. America,-,34,1,,,,
35,-,"Taro Takeuchi, Mitzi Meyerson, Nigel Kennedy & Berliner Philharmoniker","12 Concerti Grossi, Op.3 (L'estro armonico), Concerto in D Major No. 9, RV 230: Larghetto",-,20,17,,,,
36,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,36,4,,,,
37,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Plácido Domingo, Walter Gullino, Bruno Grella & Paul Friess","La traviata, Act 2: ""Alfredo! Voi!""",-,37,1,,,,
38,-,"Mirella Freni, Ingvar Wixell, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Don Giovanni, K. 527, Act 1: ""Là ci darem la mano"" - ""Fermati, scellerato!""",-,38,1,,,,
39,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,19,,,,
40,-,Naki Sung Kripfgans,Suite No. 1 for Organ: I. Fantasie,-,15,12,,,,
41,-,Steven Isserlis & Pascal Devoyon,"Romance in D Major, Op. 51",-,8,15,,,,
42,down,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra","Songs, Op. 34: Vocalise No. 14",19,19,2,,,,
43,-,Marielle Labèque & Katia Labèque,Blue Monday: Part 1,-,3,13,,,,
44,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,13,2,,,,
45,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,20,,,,
46,-,Capella Istropolitana,"Horn Concerto No.4 In E Flat, K.495: II Romance. Andante Cantabile",-,5,13,,,,
47,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,9,,,,
48,-,"Montserrat Caballé, Alfredo Kraus, Richard Genée, Julia Hamari, Ambrosian Opera Chorus, Dennis O'Neill, Philharmonia Orchestra, John McCarthy & Riccardo Muti",I Puritani (1988 Remastered Version): Sinfonia,-,27,14,,,,
49,-,"Alfred Walter, Cologne West German Radio Orchestra & Vesselin Paraschkevov","Serenade No. 1, ""Kubelik-Serenade""",-,49,1,,,,
50,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,-,28,9,,,,
51,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 44 in E Minor, ""Trauersymphonie,"" IV. Presto",-,51,2,,,,
52,-,Raaf Hekkeman & Hans Eijsackers,Sonata (after Quartett XV): Adagio cantabile,-,4,18,,,,
53,-,CSR Symphony Orchestra,"Two Marches for Military Band, No. 1",-,14,10,,,,
54,-,The Piano Guys,Begin Again,-,2,14,,,,
55,-,"Angelo Mercuriale, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca (2002 - Remaster), Act I: Tre sbirri, una carrozza...(Scarpia/Spoletta/Chierici/ Confratelli/Allievi/Cantori e Capitolo della cappella/Folla)",-,55,2,,,,
56,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,8,4,,,,
57,up,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,67,57,2,,,,
58,-,Christopher Wilson & Michael Chance,Elegy on the death of Thomas Tallis (Ye sacred muses),-,23,2,,,,
59,-,I Grandi Violoncellisti,Souvenir de Sevilla,-,59,1,,,,
60,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",84,8,23,,,,
61,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,13,,,,
62,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,15,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Symphony No. 27 in G K199/K161b: I. Allegro,-,63,1,,,,
64,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,24,,,,
65,-,Joseph Francek & Strauss-Orchester Wien,"Tritsch-Tratsch Polka, Op. 214",-,43,4,,,,
66,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Luke & Leia (From ""Star Wars: Return of the Jedi"")",-,17,6,,,,
67,down,Anthony Godwin & Palm Court Theatre Orchestra,In a Lover's Garden Suite: II. The Golden Wedding —,62,9,25,,,,
68,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,1,2,,,,
69,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Suite No. 15 in D Minor for Harpsichord, HWV 447: III. Sarabande",-,54,3,,,,
70,-,Caroline Leisegang,Forelsket,-,11,5,,,,
71,-,101 Strings Orchestra,Serenade,-,29,6,,,,
72,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",66,13,19,,,,
73,-,Mariss Jansons & Oslo Philharmonic Orchestra,Suite No. 2 from L'Arlésienne: IV. Farandole (Arr. Guiraud),-,26,6,,,,
74,-,"Alceo Galliera, Philharmonica Orchestra & Tito Gobbi","Il Barbiere di Siviglia, Act I: Largo al factotum",-,74,1,,,,
75,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Die Entführung aus dem Serail, K. 384: Durch Zärtlichkeit und Schmeicheln",-,75,1,,,,
76,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"24 Preludes, Op. 28: No. 4 in E Minor (Orch. Stokowski)",-,76,1,,,,
77,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo",-,77,1,,,,
78,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,34,,,,
79,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,21,,,,
80,-,Slovak Radio Symphony Orchestra (Bratislava) & Adriano,Ruy Blas (Suite): Festival,-,64,1,,,,
81,-,"Olga Borodina, Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra","Prince Igor: Cavatina: ""Merknet svet dnevnoj""",-,81,2,,,,
82,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,10,,,,
83,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,11,,,,
84,-,Madeline Adkins & Luis Magalhães,"Violin Sonata in F Major, MWV Q26: I. Allegro vivace",-,84,1,,,,
85,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,12,,,,
86,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,15,,,,
87,-,Brian Crain,Andante Cantabile,-,87,1,,,,
88,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: II. Ostinato",-,52,6,,,,
89,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,1,161,,,,
90,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,23,,,,
91,-,"Natalie Clein, Royal Liverpool Philharmonic Orchestra & Vernon Handley","Sospiri, Op. 70",-,8,1,,,,
92,down,"Orquesta Sinfónica de la Radio de Ljubljana, Coro de la Radio de Ljubljana & Alfred Scholz","Tannhäuser, WWV 70: ""Entrada de los invitados""",8,8,2,,,,
93,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,15,23,,,,
94,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,22,4,,,,
95,-,"Michael Laird, Trevor Pinnock & The English Concert","Alceste, HWV 45, Act I: Grand Entrée: Maestoso",-,95,1,,,,
