Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,1,1,5,,,,
2,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,2,1,,,,
3,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,4,1,7,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",48,1,7,,,,
5,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,1,6,,,,
6,-,David Garrett & Alexander Markovich,"La capricieuse, Op. 17",-,6,1,,,,
7,down,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),5,1,7,,,,
8,-,Sir David Willcocks,It came upon the midnight clear,-,8,1,,,,
9,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Samson et Dalila: Mon coeur s'ouvre à ta voix.,-,2,1,,,,
10,-,"Bavarian Radio Symphony Orchestra, Camilla Tilling, Chor des Bayerischen Rundfunks, Mark Padmore, Hanno Muller-Brachmann & Bernard Haitink","Die Schöpfung, Hob. XXI:2, Pt. I: Die Himmel erzählen die Ehre Gottes (Gabriel, Uriel, Raphael, Chorus)",-,10,1,,,,
11,-,VOCES8,May it be (Arr. M. Sheeran),-,1,1,,,,
12,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,12,1,,,,
13,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 3 in D, Op. 29 ""Polish"": IV. Scherzo (Allegro vivo)",-,13,1,,,,
14,-,Boris Christoff,Attila: Aria of Attila,-,14,1,,,,
15,-,Steve Erquiaga,The Christmas Song,-,1,1,,,,
16,-,Anton Delen and Wim Viljoen,Suite In C Major: IV. Prélude Et Ronde,-,16,1,,,,
17,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto In D Major: I. Allegro,-,17,1,,,,
18,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"A Life for the Tsar (Ivan Susanin)-Suite, Waltz",-,18,1,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,1,,,,
20,-,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",-,20,1,,,,
21,down,群星,Daybreak 311,16,11,6,,,,
22,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,3,,,,
23,-,Philharmonia Hungarica & Antal Doráti,"24 Minuets, Hob. IX:16: No. 3 in G Major",-,14,1,,,,
24,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,24,1,,,,
25,up,Christian Simonis,Dance Diabolique,35,25,2,,,,
26,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Élégie: Ô doux printemps d'autrefois,-,26,1,,,,
27,-,101 Strings Orchestra,All the Way,-,27,1,,,,
28,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,1,,,,
29,-,Tessa Uys,"Fantasiestücke, Op. 12: II. Aufschwung",-,9,1,,,,
30,-,BBC Philharmonic Orchestra & Rumon Gamba,Battle of Britain Suite: I. Luftwaffe March [Aces High],-,30,1,,,,
31,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,18,1,,,,
32,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,17,1,,,,
33,-,Musica Para Bodas,Canon in D - First Dance Wedding Songs,-,33,1,,,,
34,-,Robert Stolz & Berlin Symphony Orchestra,"In lauschiger Nacht, Op. 488",-,15,1,,,,
35,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,1,,,,
36,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,1,,,,
37,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,1,,,,
38,-,Brooklyn Theatre Salon Ensemble,Serenade (Frasquita),-,38,1,,,,
39,-,Piet Koornhof & Truida van der Walt,"Romance, Op. 73 No. 2",-,8,1,,,,
40,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,1,,,,
41,-,Charl du Plessis Trio,"Rinaldo, HWV 7a: Lascia ch'io piangia (Arranged by Charl du Plessis)",-,27,1,,,,
42,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in A, H. I:65: I. Vivace e con Spirito",-,42,1,,,,
43,-,"Joan Osborne, Marco Armiliato, East London Gospel Choir, Luciano Pavarotti & L'Orchestra Filarmonica Di Torino",Gesù bambino,-,43,1,,,,
44,-,"Felix Ayo, Enzo Altobelli, Maria Teresa Garatti & I Musici","12 Violin Concertos, Op. 9 - ""La cetra"" - Concerto No. 4 in E Major, RV 263a: II. Largo",-,44,1,,,,
45,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,1,,,,
