Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin MacLeod,Sneaky Snitch,11,1,6,,,,
2,-,St. Petersburg Festival Symphony Orchestra & Eliso Bolkvadze,Wilhelm Tell (William Tell) Overture,-,2,1,,,,
3,-,"Choir of Jesus College, Cambridge",All My Hope on God is Founded,-,3,1,,,,
4,-,"Fritz Wunderlich, Symphonie-Orchester Graunke & Carl Michalski","Allein! Wieder Allein! (Wolgalied: Der Zarewitsch, 1.Akt) (1986 Digital Remaster)",-,4,1,,,,
5,-,Norbert Kraft,Cavatina,-,5,1,,,,
6,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,27,,,,
7,-,"Johannes Wildner, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra",Tannhauser: Begluckt darf nun dich (Pilgrims Chorus),-,7,1,,,,
8,-,André Rieu,Entry of the Gladiators,-,8,17,,,,
9,-,Lavinia Meijer,I Giorni,-,9,1,,,,
10,-,Thomas Harper,"Tosca, Act I: Recondita Armonia",-,10,1,,,,
11,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,11,2,,,,
12,-,Ernest Tomlinson & RTE Concert Orchestra,Puffin' Billy,-,12,1,,,,
13,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,13,2,,,,
14,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Madama Butterfly, Act 2: Un bel dì vedremo",-,14,2,,,,
15,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,7,11,,,,
16,-,"Jack Brymer, Sir Thomas Beecham & Royal Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,16,3,,,,
17,-,Young Hearts Africa,"I Believe (feat. Wilhelm Lichtenberg, Cape Philharmonic Orchestra & Esté Gross)",-,17,2,,,,
18,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",Sanctuary of the Heart,-,15,1,,,,
19,-,Alfred Walter & Budapest Strauss Symphony Orchestra,"Etiquette, Polka Francaise, Op. 208",-,19,1,,,,
20,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",-,20,1,,,,
21,-,Hungarian State Orchestra & Janos Sandor,"Capriccio Espagnol, Op. 34: I. Alborada - Vivo e Strepitoso",-,21,1,,,,
22,-,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",-,4,14,,,,
23,-,バラーシュ・ショコライ,幻想即興曲,-,4,2,,,,
24,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,11,,,,
25,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,17,3,,,,
26,-,Vienna Chamber Orchestra & Paul Angerer,"Hellenen-Polka, Op. 203",-,26,1,,,,
27,-,Katia Labèque & Marielle Labèque,Symphonic Dances from West Side Story: Cha-Cha,-,27,9,,,,
28,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,15,,,,
29,-,"Rolando Villazón, Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal & Ildar Abdrazakov",Don Pasquale: Sogno soave e casto mi fa il destin mendico,-,29,2,,,,
30,-,Karin Eklundh & La Cappella,De lyse naetter: Lyse naetter,-,25,1,,,,
31,-,"Christiane Eda-Pierre, Robert Tear, Patricia Payne, Kurt Moll, John Constable, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Mass in C Major, Op. 86: Sanctus Dominus Deum Sabaoth",-,11,1,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,23,,,,
33,-,"Marcelo Álvarez, Salvatore Licitra, The City of Prague Philharmonic Orchestra & The Kühn's Choir",Oltre la tempesta,-,28,3,,,,
34,-,Yolanda Kondonassis,"2 Arabesques, L. 66: No. 1, Andante con moto (Transcr. Y. Kondonassis)",-,16,10,,,,
35,-,Mauro Tortorelli & Angela Meluso,Suite Campestre: II. Scherzo Serenata,-,24,1,,,,
36,-,L.M. Gottschalk,O! Ma Charmante,-,14,7,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,37,2,,,,
38,-,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),-,38,1,,,,
39,-,Florian Christl,Der grüne Ballon,-,15,1,,,,
40,-,New Zealand Chamber Orchestra & Donald Armstrong,"Orchestral Trio in A Major, Op. 1 No. 2: III. Menuet",-,40,1,,,,
41,-,Duncan Honeybourne,"2 Folksong Arrangements: No. 1, Irish Love Song",-,20,7,,,,
42,-,Budapest Wind Ensemble & Kálmán Berkes,"Partita in F Major, Op. 57, IV. Alla polacca",-,42,1,,,,
43,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace (SACD Stereo)",-,43,1,,,,
44,-,"オスロ・フィルハーモニー管弦楽団, マリス・ヤンソンス & Stig Nilsson",Jalousie,-,24,5,,,,
45,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,28,7,,,,
46,-,Josef Bulva,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,21,2,,,,
47,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,16,,,,
48,-,Nicholas Ward & Northern Chamber Orchestra,Symphony No. 6 in E Flat Major: I. Allegro,-,48,1,,,,
49,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,14,,,,
50,-,"Geoffrey Mitchell Choir, Maurizio Benini, London Philharmonic Orchestra & Katherine Manley","Virginia, Act 1: ""La, della madre"" (Tullia, Maidens)",-,50,2,,,,
51,-,Collegium Musicum 90 & Simon Standage,"Rinaldo, HWV 7, Act II, Scene IV: Aria: Lascia Ch'io Pianga (Let Me Lament) [Arr. For Orchestra]",-,16,9,,,,
52,-,Nina Schumann & Luis Magalhães,"Suite No. 2, Op. 23, ""Silhouettes"": V. La danseuse: Allegro non troppo - Vivo - Presto",-,30,3,,,,
53,-,Itzhak Perlman & Samuel Sanders,"Lieder ohne Worte, Book 1, Op. 19b: I. Andante con moto (Arr. for Violin and Piano by Jascha Heifetz)",-,24,14,,,,
54,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,134,,,,
55,-,RTE Concert Orchestra & Ernest Tomlinson,Portuguese Party,-,55,1,,,,
56,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,10,,,,
57,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,5,,,,
58,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,23,7,,,,
