Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,230,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,223,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,1,236,,,,
4,up,Olivia Ong,A Girl Meets Bossanova 2,4,2,232,,,,
5,up,Various Artists,"100 + Jazz Lounge, Vol. 3 (Ballads and Songs)",5,3,226,,,,
6,up,Lisa Ono,Ono Lisa Best 2002-2006,6,2,236,,,,
7,up,Miles Davis,Kind of Blue,7,2,231,,,,
8,up,Olivia Ong,A Girl Meets Bossanova,8,5,222,,,,
9,up,Kenny G,Breathless,9,6,233,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,10,7,237,,,,
11,up,Kenny G,The Essential Kenny G,12,8,226,,,,
12,up,The Dave Brubeck Quartet,Time Out,14,5,223,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,13,9,236,,,,
14,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,15,12,211,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,16,11,236,,,,
16,up,Jam Hsiao,Mr. Jazz - A Song for You,19,13,237,,,,
17,up,Massimo Faraò Jazz Piano Trio,Jazz Lounge Classics,20,12,230,,,,
18,up,The Steve McQueens,Seamonster (Asian Release),21,15,237,,,,
19,up,Kamasi Washington,The Epic,22,13,234,,,,
20,up,Nathan East,Nathan East,23,17,236,,,,
21,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,25,19,236,,,,
22,up,Nina Simone,Nina Simone: The Greatest Hits,26,12,229,,,,
23,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,2,218,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,28,20,233,,,,
25,down,Tony Bennett & Diana Krall,Love Is Here to Stay,24,13,228,,,,
26,up,Bob Acri,Bob Acri,29,22,230,,,,
