Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,228,,,,
3,up,Maneva,Tudo Vira Reggae Ao Vivo,3,1,41,,,,
4,up,Maneva,Tudo Vira Reggae,4,2,64,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,3,242,,,,
6,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,5,4,5,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),7,4,244,,,,
8,up,Natiruts,Reggae Power (Ao Vivo),12,6,244,,,,
9,up,Maneva,Ao Vivo Em São Paulo,14,2,244,,,,
10,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],9,2,244,,,,
11,up,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],15,3,244,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,5,243,,,,
13,down,Natiruts,Turnê de Despedida Natiruts,8,6,4,,,,
14,down,Natiruts,Box Natiruts,13,4,244,,,,
15,up,Natiruts,Povo Brasileiro,17,10,233,,,,
16,down,Natiruts,Natiruts,11,5,215,,,,
17,up,Bid & Fernando Nunes,JAH-VAN,33,7,243,,,,
18,down,Maneva,Tempo de Paz,10,9,235,,,,
19,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,18,9,241,,,,
20,down,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",16,2,76,,,,
21,down,Pancadão Transa Som,Reggae do Maranhão (Reggae Remix),19,9,73,,,,
22,up,Maneva,Mundo Novo,23,1,111,,,,
23,up,Bob Marley & The Wailers,Confrontation (Remastered),28,12,222,,,,
24,up,Bob Marley & The Wailers,Uprising,26,15,10,,,,
25,down,Natiruts,Good Vibration,22,1,163,,,,
26,up,SOJA,Born In Babylon,29,6,68,,,,
27,down,Natiruts,Natiruts - Show de Despedida,21,21,5,,,,
28,up,Mato Seco,Mato Seco,31,10,242,,,,
29,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),36,6,207,,,,
30,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],38,15,233,,,,
31,down,Natiruts,#NOFILTER (Ao Vivo),25,3,244,,,,
32,up,Ponto de Equilíbrio,Reggae a Vida Com Amor,32,9,241,,,,
33,down,Maneva,Acústico Na Casa Do Lago (Ao Vivo),24,2,244,,,,
34,up,Natiruts,Índigo Cristal,45,12,227,,,,
35,down,SOJA,Beauty In the Acoustic,27,7,20,,,,
36,up,Maneva,#Somosmaneva,48,19,174,,,,
37,down,Bob Marley & The Wailers,Natty Dread (Remastered),34,11,195,,,,
38,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),60,9,244,,,,
39,up,Cidade Negra,Sobre Todas as Forças,42,14,228,,,,
40,up,Maneva,Caleidoscópico,50,1,167,,,,
41,up,"Groundation, Don Carlos & The Congos",Hebron Gate,62,29,12,,,,
42,down,The Wailers,Burnin' (Remastered),40,9,192,,,,
43,-,Stick Figure,Wisdom,-,7,90,,,,
44,up,Stefflon Don,Island 54,56,44,2,,,,
45,-,Big Up,Uni-Versos,-,18,164,,,,
46,-,Groundation,Dub Rock,-,46,1,,,,
47,down,SOJA,Strength to Survive,35,8,241,,,,
48,down,Natiruts,Raçaman,30,26,184,,,,
49,up,Stick Figure,World on Fire,81,17,180,,,,
50,down,Gregory Isaacs,Night Nurse (Bonus Track Version),43,29,119,,,,
51,up,Chimarruts,Chimarruts,76,28,107,,,,
52,down,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),41,21,172,,,,
53,-,Duane Stephenson,From August Town,-,47,6,,,,
54,down,Maneva,Teu Chão,47,23,193,,,,
55,up,Natiruts,Natiruts Mais Tocadas,57,4,132,,,,
