Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,The Prodigy,The Fat of the Land,2,1,107,,,,
3,up,Eternxlkz,SLAY! - EP,4,1,12,,,,
4,up,Justice,Hyperdrama,7,1,13,,,,
5,up,Fred again..,USB,6,1,64,,,,
6,down,Kauyumari,Transmuting - EP,3,3,2,,,,
7,down,Boris Brejcha,Level One,5,1,7,,,,
8,up,M83,"Hurry up, We're Dreaming",17,5,66,,,,
9,up,Various Artists,Музыка для секса,19,2,239,,,,
10,up,Portishead,Dummy,18,7,229,,,,
11,up,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,48,11,2,,,,
12,up,Various Artists,Chillout Lounge,22,1,76,,,,
13,down,Crystal Castles,Crystal Castles,10,3,237,,,,
14,down,C418,Minecraft - Volume Alpha,8,2,226,,,,
15,down,Radiohead,Kid A,11,11,73,,,,
16,up,NaëlL,Музыка для секса - EP,26,16,91,,,,
17,down,Pastel Ghost,Abyss,9,4,109,,,,
18,down,エイフェックス・ツイン,Selected Ambient Works 85-92,13,9,199,,,,
19,up,Enigma,MCMXC a.D.,41,7,74,,,,
20,up,Relax Music,Relax Music,30,10,82,,,,
21,up,ONUKA,ROOM,28,1,46,,,,
22,down,Massive Attack,Mezzanine (Deluxe),21,9,143,,,,
23,down,VOJ & Narvent,Memory Reboot,16,2,40,,,,
24,up,breathe.,Breathe. - EP,35,8,167,,,,
25,up,plenka,Pt. One,38,1,187,,,,
26,up,Machinedrum,3FOR82,57,26,2,,,,
27,up,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,47,27,2,,,,
28,down,Massive Attack,Blue Lines (2012 Mix / Master),23,13,89,,,,
29,up,СТРУКТУРА ЩАСТЯ,СМУГА,39,1,93,,,,
30,up,Amanati,Nude,52,30,31,,,,
31,down,NIVEK FFORHS,Missing Textures - EP,24,24,5,,,,
32,down,Fred again..,Actual Life (April 14 - December 17 2020),25,3,164,,,,
33,up,The Blaze,Dancehall,40,1,233,,,,
34,up,Jungle,For Ever,34,1,233,,,,
35,-,Major Lazer,Peace Is the Mission (Extended),-,15,152,,,,
36,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),51,1,87,,,,
37,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,45,1,16,,,,
38,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,79,38,2,,,,
39,up,Róisín Murphy,Hit Parade Remixes,63,39,2,,,,
40,-,ODESZA,The Last Goodbye Tour Live,-,40,1,,,,
41,up,Skrillex,Quest For Fire,70,1,68,,,,
42,up,Kaleida,Think - EP,73,34,40,,,,
43,up,The Prodigy,Invaders Must Die,43,7,165,,,,
44,-,Orchid City,Power Nap 40,-,1,22,,,,
45,down,Burial,Untrue,20,17,55,,,,
46,up,ZHU,RINGOS DESERT,98,1,236,,,,
47,down,The Avener,The Wanderings of the Avener,32,6,206,,,,
48,down,Crystal Castles,(II),37,13,97,,,,
49,up,The Prodigy,Music for the Jilted Generation,49,17,164,,,,
50,down,NUEKI & TOLCHONOV,FIM DO MUNDO - EP,15,10,7,,,,
51,up,NUEKI & TOLCHONOV,LIKE THIS! - EP,59,51,2,,,,
52,down,Culture Shock,Sequel,12,2,11,,,,
53,down,Gesaffelstein,GAMMA,46,2,10,,,,
54,up,PXLWYSE,Eu Sento Gabu! - EP,69,43,4,,,,
55,up,Jungle,Jungle,68,7,210,,,,
56,-,Soundots & Monotonne,Dark Circuit,-,56,1,,,,
57,-,Dimitris Athanasiou,Lights & Shadows,-,57,1,,,,
58,up,RÜFÜS DU SOL,SOLACE,71,25,115,,,,
59,up,Monolink,Amniotic (Deluxe Version),80,2,223,,,,
60,up,The Prodigy,No Tourists,60,9,227,,,,
61,up,RY X,Dawn,74,21,83,,,,
62,down,Years & Years,Communion (Deluxe),29,22,31,,,,
63,-,Aphex Twin,Drukqs,-,63,9,,,,
64,-,Phelian,Quadrivium,-,36,8,,,,
65,up,Claptone,Charmer,83,20,136,,,,
66,-,"Soft Deep, SOV & Belhad",Arabian Summer,-,66,1,,,,
67,down,Joost,Europapa: Greatest Hits - EP,33,7,4,,,,
68,up,RÜFÜS DU SOL,Surrender,97,1,129,,,,
69,down,Christian Löffler,A Life,36,4,9,,,,
70,-,Emika,Haze,-,70,1,,,,
71,-,James Blake,Playing Robots Into Heaven,-,1,27,,,,
72,up,berlioz,jazz is for ordinary people - EP,72,4,50,,,,
73,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,44,25,,,,
74,up,Moby,always centered at night,82,41,8,,,,
75,down,Katya Chilly,Русалкі in da house (1996),31,31,2,,,,
76,-,The Chemical Brothers,No Geography,-,1,132,,,,
