Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,119,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,223,,,,
3,up,NIKKU,Tarrileravit (Alternative Version),13,2,2,,,,
4,down,Fleetwood Mac,Dreams,3,1,215,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,223,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,223,,,,
7,up,Queen,Bohemian Rhapsody,9,2,223,,,,
8,up,Fleetwood Mac,Go Your Own Way,8,3,141,,,,
9,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),4,2,223,,,,
10,up,Queen,Another One Bites the Dust,10,5,223,,,,
11,down,The Minds Of 99,Ung Kniv,7,3,223,,,,
12,down,AC/DC,Thunderstruck,11,6,223,70,2019-11-17,63,2019-12-08
13,down,Journey,Don't Stop Believin',12,5,222,,,,
14,up,The Minds Of 99,Som Fluer,19,1,222,,,,
15,down,The Minds Of 99,Stjerner På Himlen,14,7,223,,,,
16,down,Toto,Africa,15,5,223,,,,
17,down,Queen,Under Pressure (feat. David Bowie),16,13,179,,,,
18,up,Eagles,Hotel California,18,14,223,,,,
19,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,17,2,58,,,,
20,up,Survivor,Eye of the Tiger,26,15,202,,,,
21,up,Elton John,Goodbye Yellow Brick Road (Remastered),27,10,130,,,,
22,up,Marie Key,Uden Forsvar,30,5,190,,,,
23,down,AC/DC,Back In Black,20,15,223,,,,
24,down,The Minds Of 99,Solkongen,21,12,159,,,,
25,up,Carl Emil Petersen,Amager Forbrænding,25,4,209,,,,
26,down,The Minds Of 99,Emil,23,3,72,,,,
27,down,Phil Collins,In the Air Tonight,22,7,216,,,,
28,up,The Beatles,Yesterday,29,14,164,,,,
29,up,LINKIN PARK,In the End,32,27,169,,,,
30,down,The Police,Every Breath You Take,24,19,139,,,,
31,up,Fleetwood Mac,The Chain,31,22,173,,,,
32,up,The Beatles,Here Comes the Sun,33,3,212,,,,
33,down,Bon Jovi,Livin' On a Prayer,28,11,223,,,,
34,up,Fleetwood Mac,Landslide (Remastered),35,10,130,,,,
35,up,Queen,Don't Stop Me Now,43,4,216,,,,
36,up,AC/DC,Highway to Hell,40,20,223,,,,
37,down,Metallica,Nothing Else Matters,36,20,196,,,,
38,up,The Killers,Mr. Brightside,44,17,161,,,,
39,down,Keane,Somewhere Only We Know,38,19,80,,,,
40,down,Bruce Springsteen,Dancing In the Dark,34,4,222,,,,
41,up,Metallica,Enter Sandman,41,16,180,,,,
42,up,U2,With or Without You,45,18,118,,,,
43,down,Bryan Adams,Summer Of '69,42,5,223,,,,
44,down,LINKIN PARK,Numb,37,26,163,,,,
45,up,Disturbed,The Sound of Silence,48,17,223,,,,
46,down,Thomas Helmig,Stupid Man,39,15,201,,,,
47,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],46,25,87,,,,
48,up,Pink Floyd,Wish You Were Here,49,31,212,,,,
49,down,The Minds Of 99,Ma Cherie Bon Bon,47,11,198,,,,
50,up,Queen,Crazy Little Thing Called Love,58,17,154,,,,
51,up,U.S.A. for Africa,We Are the World,82,51,2,,,,
52,down,Led Zeppelin,Stairway to Heaven,51,39,116,,,,
53,up,Maroon 5,This Love,83,48,64,,,,
54,down,D-A-D,Sleeping My Day Away,52,18,161,,,,
55,up,Snow Patrol,Chasing Cars,57,45,74,,,,
56,-,Jonah Blacksmith,Once You Love,-,56,1,,,,
57,down,Chris Isaak,Wicked Game,54,43,53,,,,
58,up,Nephew,Igen & Igen &,60,28,55,,,,
59,up,Queen,We Will Rock You,62,14,194,,,,
60,down,Gasolin' & Kim Larsen,This Is My Life,53,20,222,,,,
61,up,AC/DC,You Shook Me All Night Long,75,22,206,,,,
62,up,The White Stripes,Seven Nation Army,74,56,40,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,50,33,178,,,,
64,down,Queen,Somebody to Love,59,30,119,,,,
65,up,Evanescence,Bring Me To Life,68,50,89,,,,
66,down,Queen,We Are the Champions,56,12,153,,,,
67,down,Pink Floyd,Comfortably Numb,61,44,98,,,,
68,up,Toploader,Dancing In the Moonlight,69,6,222,,,,
69,up,Fleetwood Mac,Little Lies,73,55,51,,,,
70,down,Guns N' Roses,Paradise City,64,39,79,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,94,28,95,,,,
72,down,Kenny Loggins,Footloose,55,18,123,,,,
73,down,Rammstein,DEUTSCHLAND,71,4,198,,,,
74,up,Nickelback,How You Remind Me,78,50,74,,,,
75,down,Rammstein,Sonne,72,7,31,,,,
76,up,Nephew,Gå Med Dig (feat. Marie Key),76,47,58,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,63,34,123,,,,
78,down,The Beatles,Let It Be,77,23,114,,,,
79,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),65,38,107,,,,
80,down,The Fray,How to Save a Life,67,19,175,,,,
81,-,David Bowie,Life On Mars?,-,55,29,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,102,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,42,121,,,,
84,down,Jung,"Blitz, Baby",66,1,212,,,,
85,up,Toto,Hold the Line,89,20,83,,,,
86,up,Metallica,Master of Puppets,91,5,51,,,,
87,up,Billy Joel,Piano Man,93,21,42,,,,
88,-,Depeche Mode,Enjoy the Silence (Remastered),-,18,3,,,,
89,-,Europe,The Final Countdown,-,61,32,,,,
90,down,Ulige Numre,Frit Land,70,19,103,,,,
91,-,Jack Johnson,Better Together,-,57,56,,,,
92,up,4 Non Blondes,What's Up?,97,43,48,,,,
93,-,Metallica,For Whom the Bell Tolls (Remastered),-,72,22,,,,
94,down,Rage Against the Machine,Killing In the Name,81,28,77,,,,
95,up,Van Halen,Jump,100,17,70,,,,
96,down,Queen,I Want To Break Free,86,75,9,,,,
97,-,Queen,Killer Queen,-,26,87,,,,
98,down,Erasure,A Little Respect (2009 Remastered Version),90,80,5,,,,
99,-,Nephew,Police Bells & Church Sirens,-,9,34,,,,
100,down,Foreigner,I Want to Know What Love Is,84,60,12,,,,
