Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,62,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,166,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,166,,,,
4,up,Fleetwood Mac,Go Your Own Way,6,3,84,,,,
5,up,Fleetwood Mac,Dreams,5,1,158,,,,
6,up,Journey,Don't Stop Believin',8,5,165,,,,
7,up,Queen,Bohemian Rhapsody,7,2,166,,,,
8,up,Queen,Another One Bites the Dust,10,5,166,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,4,166,,,,
10,up,The Minds Of 99,Ung Kniv,13,3,166,,,,
11,up,Toto,Africa,11,5,166,,,,
12,up,Bryan Adams,Summer Of '69,15,5,166,,,,
13,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),17,2,166,,,,
14,up,The Minds Of 99,Som Fluer,14,1,165,,,,
15,up,AC/DC,Thunderstruck,18,6,166,70,2019-11-17,63,2019-12-08
16,up,Queen,Under Pressure (feat. David Bowie),20,13,122,,,,
17,up,The Minds Of 99,Stjerner På Himlen,27,5,166,,,,
18,up,Thomas Helmig,Stupid Man,26,15,144,,,,
19,up,AC/DC,Back In Black,23,15,166,,,,
20,down,The Minds Of 99,Emil,16,3,76,,,,
21,up,Fleetwood Mac,Landslide (Remastered),24,10,73,,,,
22,down,Elton John,Goodbye Yellow Brick Road (Remastered),21,10,73,,,,
23,up,Queen,Don't Stop Me Now,28,4,159,,,,
24,up,Bon Jovi,Livin' On a Prayer,31,11,166,,,,
25,down,Survivor,Eye of the Tiger,22,15,145,,,,
26,up,Fleetwood Mac,The Chain,30,22,116,,,,
27,up,Phil Collins,In the Air Tonight,32,7,159,,,,
28,-,Nephew,Igen & Igen &,-,28,28,,,,
29,up,Kenny Loggins,Footloose,49,18,67,,,,
30,down,Eagles,Hotel California,29,14,166,,,,
31,up,Toploader,Dancing In the Moonlight,37,6,165,,,,
32,up,Jung,"Blitz, Baby",36,1,155,,,,
33,up,Carl Emil Petersen,Amager Forbrænding,34,4,152,,,,
34,up,Van Halen,Jump,62,17,34,,,,
35,up,AC/DC,Highway to Hell,40,20,166,,,,
36,up,Queen,We Will Rock You,41,14,137,,,,
37,up,Marie Key,Uden Forsvar,55,5,133,,,,
38,up,Dire Straits,Money For Nothing (Remastered 1996),43,26,28,,,,
39,down,Aerosmith,Dream On,35,19,12,,,,
40,down,The Beatles,Yesterday,33,14,107,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,58,28,62,,,,
42,up,The Minds Of 99,Solkongen,50,7,102,,,,
43,-,Chris Isaak,Wicked Game,-,43,19,,,,
44,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,25,30,,,,
45,up,Pink Floyd,Wish You Were Here,48,31,155,,,,
46,down,Bruce Springsteen,Dancing In the Dark,42,4,165,,,,
47,up,Keane,Somewhere Only We Know,51,19,23,,,,
48,up,Metallica,Nothing Else Matters,56,7,140,,,,
49,up,The Killers,Mr. Brightside,59,17,105,,,,
50,up,Toto,Hold the Line,72,20,38,,,,
51,down,The Police,Every Breath You Take,45,19,82,,,,
52,down,U2,With or Without You,47,18,61,,,,
53,up,LINKIN PARK,In the End,57,27,112,,,,
54,down,Queen,Crazy Little Thing Called Love,39,17,97,,,,
55,down,Gasolin' & Kim Larsen,This Is My Life,46,20,165,,,,
56,up,Jung,Hun Kommer Tilbage,60,3,159,,,,
57,up,Jung,Jeg Skal Nok Vente,71,2,163,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,74,33,121,,,,
59,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,25,,,,
60,up,Disturbed,The Sound of Silence,65,17,166,,,,
61,up,Crowded House,Don't Dream It's Over,77,21,57,,,,
62,down,Queen,Somebody to Love,52,30,62,,,,
63,up,The Fray,How to Save a Life,79,19,122,,,,
64,up,HUGORM,DE VOKSNE SPRÆKKER,68,17,13,,,,
65,up,Alannah Myles,Black Velvet,87,65,8,,,,
66,-,Nephew,Police Bells & Church Sirens,-,9,25,,,,
67,up,Queen,Killer Queen,69,26,56,,,,
68,down,AC/DC,You Shook Me All Night Long,53,22,150,,,,
69,up,Snow Patrol,Chasing Cars,76,45,28,,,,
70,up,Måneskin,I WANNA BE YOUR SLAVE,89,1,82,,,,
71,up,The Beatles,Here Comes the Sun (2019 Mix),91,10,81,,,,
72,up,LINKIN PARK,Numb,90,26,106,,,,
73,down,Metallica,Enter Sandman,66,6,123,,,,
74,down,Queen,We Are the Champions,61,12,96,,,,
75,-,Pink Floyd,Comfortably Numb,-,44,48,,,,
76,up,Nickelback,How You Remind Me,93,50,53,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,70,34,72,,,,
78,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,2,1,,,,
79,up,Europe,The Final Countdown,84,61,5,,,,
80,-,The Minds Of 99,Emil,-,3,15,,,,
81,down,D-A-D,Sleeping My Day Away,78,18,108,,,,
82,down,Oasis,Wonderwall (Remastered),19,12,92,,,,
83,down,The Minds Of 99,Ma Cherie Bon Bon,75,11,145,,,,
84,up,U2,One,100,29,63,,,,
85,-,The Minds Of 99,Hele Verden Fra Forstanden,-,5,1,,,,
86,down,Fallulah,Out of It,80,9,7,,,,
87,down,Culture Club,Karma Chameleon,86,34,52,,,,
88,-,The Minds Of 99,I Will Never Know Fear,-,10,1,,,,
89,down,Deee-Lite,Groove Is In the Heart,82,41,6,,,,
90,-,Johnny Madsen,Udenfor Sæsonen,-,75,7,,,,
91,up,Bon Jovi,You Give Love a Bad Name,95,34,24,,,,
92,-,Metallica,Master of Puppets,-,5,27,,,,
93,up,Erasure,A Little Respect,97,66,29,,,,
94,-,Ulige Numre,København,-,18,51,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,28,,,,
96,-,Billy Joel,Uptown Girl,-,72,14,,,,
97,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,5,100,,,,
98,-,Gasolin',Rabalderstraede,-,98,1,,,,
99,-,Men At Work,Down Under,-,36,10,,,,
100,-,HUGORM,OMVENDER,-,18,11,,,,
