Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,4,,,,
2,up,Band Aid,Do They Know It's Christmas?,4,1,5,79,2019-12-08,14,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),7,1,5,,,,
4,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,5,,,,
5,up,Paul McCartney,Wonderful Christmastime (Edited Version),18,3,4,,,,
6,up,Chris Rea,Driving Home for Christmas,12,3,5,45,2019-12-22,45,2019-12-22
7,up,Bryan Adams,Merry Christmas,15,6,4,,,,
8,up,Volbeat,For Evigt (feat. Johan Olsen),9,1,5,,,,
9,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,5,,,,
10,down,The Minds Of 99,"1,2,3,4",3,1,5,,,,
11,down,The Minds Of 99,Ung Kniv,5,3,5,,,,
12,up,Jung,Hun Kommer Tilbage,13,3,5,,,,
13,up,Queen,Bohemian Rhapsody,14,2,5,,,,
14,down,The Minds Of 99,Stjerner På Himlen,8,5,5,,,,
15,up,Paul McCartney,Wonderful Christmastime (Full Length Version),57,5,3,,,,
16,up,Queen,Don't Stop Me Now,36,4,5,,,,
17,up,Jung,Jeg Skal Nok Vente,22,2,5,,,,
18,down,The Minds Of 99,Solkongen,17,7,5,,,,
19,down,The Minds Of 99,Ma Cherie Bon Bon,11,11,5,,,,
20,up,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",64,14,2,,,,
21,up,AC/DC,Thunderstruck,26,6,5,70,2019-11-17,63,2019-12-08
22,down,Leonard Cohen,Happens to the Heart,10,10,3,,,,
23,down,The Minds Of 99,K Før Ærlighed,21,14,5,,,,
24,up,Toto,Africa,29,5,5,,,,
25,down,Queen,Another One Bites the Dust,23,5,5,,,,
26,up,Bon Jovi,Livin' On a Prayer,38,11,5,,,,
27,up,Rammstein,DEUTSCHLAND,39,4,5,,,,
28,down,Leonard Cohen,Moving On,16,16,3,,,,
29,up,Mew,She Came Home For Christmas,71,29,2,,,,
30,down,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,25,22,5,,,,
31,up,Metallica,Nothing Else Matters,47,7,5,,,,
32,up,Metallica,Enter Sandman,43,6,5,,,,
33,up,Volbeat,Last Day Under the Sun,44,33,5,,,,
34,down,The Minds Of 99,I'm Gonna Die,30,21,5,,,,
35,down,Leonard Cohen,Thanks for the Dance,20,20,3,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,56,4,5,,,,
37,up,Disturbed,The Sound of Silence,48,17,5,,,,
38,down,Leonard Cohen,The Night of Santiago,19,19,3,,,,
39,up,AC/DC,Highway to Hell,45,20,5,,,,
40,up,AC/DC,Back In Black,42,15,5,,,,
41,down,Leonard Cohen,It's Torn,27,27,3,,,,
42,down,Leonard Cohen,The Goal,24,24,3,,,,
43,down,The Minds Of 99,Ubåd,37,26,5,,,,
44,down,John Mayer,Your Body Is a Wonderland,40,17,5,,,,
45,down,The Beatles,Here Comes the Sun,34,3,5,,,,
46,down,The Minds Of 99,Hjertet Følger Med,28,13,5,,,,
47,up,Queen,I Want To Break Free,54,20,5,,,,
48,up,The Beatles,Let It Be,52,23,5,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,55,33,5,,,,
50,down,Gasolin' & Kim Larsen,This Is My Life,41,20,5,,,,
51,down,The Minds Of 99,Ud Af Min Krop,35,23,5,,,,
52,up,Gene Simmons,When You Wish Upon a Star,87,40,2,,,,
53,down,Eagles,Hotel California,50,14,5,,,,
54,down,Leonard Cohen,Puppets,31,31,3,,,,
55,up,Pretenders,2000 Miles,89,20,2,,,,
56,down,Leonard Cohen,The Hills,32,32,3,,,,
57,up,U2 & A. R. Rahman,Ahimsa,69,57,2,62,2019-11-24,62,2019-11-24
58,down,Bryan Adams,Summer Of '69,49,5,5,,,,
59,down,Toploader,Dancing In the Moonlight,53,6,5,,,,
60,up,Volbeat,Leviathan,80,60,5,,,,
61,down,The Minds Of 99,En Engel,46,32,5,,,,
62,down,Volbeat,Let It Burn,58,58,4,,,,
63,up,Oasis,Wonderwall (Remastered),76,12,5,,,,
64,-,The Minds Of 99,Alle Skuffer Over Tid,-,9,1,,,,
65,-,Fleetwood Mac,Dreams,-,1,2,,,,
66,up,John Mayer,Love on the Weekend,67,36,5,,,,
67,down,Leonard Cohen,Listen to the Hummingbird,33,33,3,,,,
68,up,Metallica,The Unforgiven,79,35,5,,,,
69,up,Rammstein,RADIO,70,18,5,,,,
70,up,Evanescence,Bring Me To Life,95,50,4,,,,
71,down,Bruce Springsteen,Dancing In the Dark,59,4,5,,,,
72,-,Phil Collins,In the Air Tonight,-,7,4,,,,
73,up,Volbeat,Die to Live (feat. Neil Fallon),93,73,2,,,,
74,-,Volbeat,Pelvis on Fire,-,74,1,,,,
75,-,blink-182,All the Small Things,-,38,1,,,,
76,up,Volbeat,Rewind the Exit,78,76,2,,,,
77,down,Queen,We Will Rock You,61,14,5,,,,
78,-,Volbeat,When We Were Kids,-,78,1,,,,
79,down,Rage Against the Machine,Killing In the Name,60,28,5,,,,
80,-,The Who,I Don't Wanna Get Wise,-,80,1,,,,
81,down,AC/DC,You Shook Me All Night Long,77,22,5,,,,
82,down,Scorpions,Wind of Change,63,40,5,,,,
83,-,Marie Key,Uden Forsvar,-,5,3,,,,
84,down,The Minds Of 99,Hurtige Hænder (Live),62,48,3,,,,
85,-,Journey,Don't Stop Believin',-,3,1,,,,
86,up,The Fray,How to Save a Life,98,19,5,,,,
87,down,Thomas Helmig,Stupid Man,74,15,4,,,,
88,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,3,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,81,1,,,,
90,-,Queen,Killer Queen,-,26,2,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,18,3,,,,
92,down,Pink Floyd,Wish You Were Here,86,31,5,,,,
93,-,Nickelback,How You Remind Me,-,50,1,,,,
94,down,The Minds Of 99,Ung Kniv (Live),73,73,2,,,,
95,-,Pink Floyd,Comfortably Numb,-,44,4,,,,
96,-,Queen,Somebody to Love,-,30,1,,,,
97,down,The Police,Every Breath You Take,88,19,5,,,,
98,-,Journey,Don't Stop Believin',-,5,4,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,13,1,,,,
100,-,David Bowie,Life On Mars?,-,55,1,,,,
