Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,6,1,2,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,3,,,,
3,down,The Minds Of 99,"1,2,3,4",1,1,3,,,,
4,down,The Minds Of 99,Ung Kniv,3,3,3,,,,
5,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),7,2,3,,,,
6,up,Band Aid,Do They Know It's Christmas?,13,1,3,79,2019-12-08,14,2020-12-27
7,up,The Minds Of 99,Stjerner På Himlen,11,7,3,,,,
8,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,3,,,,
9,up,Jung,Hun Kommer Tilbage,9,3,3,,,,
10,down,Queen,Bohemian Rhapsody,8,2,3,,,,
11,down,Queen,Don't Stop Me Now,5,4,3,,,,
12,up,The Minds Of 99,Ma Cherie Bon Bon,17,11,3,,,,
13,down,Jung,Jeg Skal Nok Vente,10,2,3,,,,
14,down,Queen,Another One Bites the Dust,12,5,3,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),20,1,3,,,,
16,down,The Minds Of 99,Solkongen,15,12,3,,,,
17,up,The Minds Of 99,K Før Ærlighed,19,14,3,,,,
18,up,Chris Rea,Driving Home for Christmas,40,3,3,45,2019-12-22,45,2019-12-22
19,down,AC/DC,Thunderstruck,16,6,3,70,2019-11-17,63,2019-12-08
20,down,Toto,Africa,14,5,3,,,,
21,up,The Minds Of 99,I'm Gonna Die,34,21,3,,,,
22,up,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,27,22,3,,,,
23,up,The Beatles,Here Comes the Sun,37,3,3,,,,
24,up,The Minds Of 99,Hjertet Følger Med,26,13,3,,,,
25,down,Disturbed,The Sound of Silence,21,17,3,,,,
26,up,The Minds Of 99,Ubåd,51,26,3,,,,
27,down,Metallica,Nothing Else Matters,24,20,3,,,,
28,down,Bon Jovi,Livin' On a Prayer,18,11,3,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,22,4,3,,,,
30,down,Rammstein,DEUTSCHLAND,28,4,3,,,,
31,up,Bryan Adams,Merry Christmas,81,6,2,,,,
32,up,The Minds Of 99,En Engel,60,32,3,,,,
33,up,AC/DC,Highway to Hell,39,20,3,,,,
34,down,Metallica,Enter Sandman,31,16,3,,,,
35,down,AC/DC,Back In Black,32,15,3,,,,
36,down,John Mayer,Your Body Is a Wonderland,23,17,3,,,,
37,up,The Minds Of 99,Ud Af Min Krop,66,23,3,,,,
38,up,The Minds Of 99,Guldregn,57,38,2,,,,
39,-,Leonard Cohen,Happens to the Heart,-,10,1,,,,
40,down,Eagles,Hotel California,29,14,3,,,,
41,up,Gasolin' & Kim Larsen,This Is My Life,44,20,3,,,,
42,down,Queen,I Want To Break Free,33,20,3,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,38,33,3,,,,
44,down,Toploader,Dancing In the Moonlight,36,6,3,,,,
45,down,Bryan Adams,Summer Of '69,35,5,3,,,,
46,up,Queen,We Will Rock You,49,14,3,,,,
47,up,Paul McCartney,Wonderful Christmastime (Edited Version),82,3,2,,,,
48,down,Volbeat,Last Day Under the Sun,47,33,3,,,,
49,down,The Beatles,Let It Be,41,23,3,,,,
50,-,Leonard Cohen,Moving On,-,16,1,,,,
51,up,Rage Against the Machine,Killing In the Name,52,28,3,,,,
52,-,Leonard Cohen,The Night of Santiago,-,19,1,,,,
53,down,John Mayer,Love on the Weekend,48,36,3,,,,
54,-,Leonard Cohen,Thanks for the Dance,-,20,1,,,,
55,-,Leonard Cohen,The Goal,-,24,1,,,,
56,-,Leonard Cohen,It's Torn,-,27,1,,,,
57,up,Rammstein,RADIO,63,18,3,,,,
58,down,Bruce Springsteen,Dancing In the Dark,56,4,3,,,,
59,up,The Minds Of 99,Ideen Er Død,75,59,2,,,,
60,down,Dizzy Mizz Lizzy,California Rain,30,29,3,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,42,3,,,,
62,-,Leonard Cohen,Puppets,-,31,1,,,,
63,down,John Mayer,Still Feel Like Your Man,54,46,3,,,,
64,down,Oasis,Wonderwall (Remastered),45,12,3,,,,
65,-,Leonard Cohen,The Hills,-,32,1,,,,
66,-,Leonard Cohen,Listen to the Hummingbird,-,33,1,,,,
67,down,Carl Emil Petersen,Amager Forbrænding,25,4,3,,,,
68,down,Metallica,The Unforgiven,64,43,3,,,,
69,down,Led Zeppelin,Stairway to Heaven,61,39,3,,,,
70,down,Pink Floyd,Wish You Were Here,68,31,3,,,,
71,up,Scorpions,Wind of Change,88,40,3,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,62,18,2,,,,
73,-,Volbeat,Let It Burn,-,58,2,,,,
74,up,The Fray,How to Save a Life,90,19,3,,,,
75,down,Dizzy Mizz Lizzy,Silverflame,70,38,3,,,,
76,up,Chris Isaak,Wicked Game (Remastered Version),76,53,3,,,,
77,down,Queen,We Are the Champions,50,12,3,,,,
78,down,The Police,Every Breath You Take,43,19,3,,,,
79,down,Volbeat,Leviathan,77,60,3,,,,
80,up,Billy Joel,Piano Man,97,21,3,,,,
81,down,Pink Floyd,Comfortably Numb,73,44,3,,,,
82,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,5,1,,,,
83,-,Tom Odell,Another Love,-,27,1,,,,
84,up,AC/DC,You Shook Me All Night Long,85,22,3,,,,
85,up,The Beatles,Yesterday,100,14,2,,,,
86,down,Journey,Don't Stop Believin',72,5,3,,,,
87,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),84,38,3,,,,
88,up,Fleetwood Mac,Go Your Own Way,91,3,2,,,,
89,-,Queen,Killer Queen,-,26,1,,,,
90,-,Bruce Springsteen,I'm on Fire,-,14,2,,,,
91,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),69,63,3,,,,
92,-,Van Morrison,Three Chords and the Truth,-,92,1,,,,
93,-,The Minds Of 99,Solkongen (Live),-,53,1,,,,
94,down,Ulige Numre,København,74,18,3,,,,
95,down,Coldplay,Clocks,93,56,3,,,,
96,down,Carl Emil Petersen,Levende Billeder,42,16,3,,,,
97,-,Leonard Cohen,You Want It Darker,-,83,1,,,,
98,down,Phil Collins,In the Air Tonight,58,7,3,,,,
99,-,Dire Straits,Brothers In Arms,-,65,1,,,,
100,-,Dean Lewis,Waves,-,12,1,,,,
