Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy Mizz Lizzy,In the Blood,15,1,2,,,,
2,up,Dizzy Mizz Lizzy,Boy Doom,40,2,2,,,,
3,up,Dizzy Mizz Lizzy,The Middle,43,3,2,,,,
4,up,Dizzy Mizz Lizzy,The Ricochet,37,4,2,,,,
5,up,Jung,"Blitz, Baby",5,1,10,,,,
6,up,Dizzy Mizz Lizzy,Amelia - Part 1: Nothing They Do They Do For You,48,6,2,,,,
7,up,Dizzy Mizz Lizzy,Amelia - Part 2: The Path of Least Existence,50,7,2,,,,
8,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,21,,,,
9,up,Dizzy Mizz Lizzy,California Rain,51,9,2,,,,
10,up,Jung,Jeg Skal Nok Vente,12,2,21,,,,
11,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,21,,,,
12,down,The Minds Of 99,Som Fluer,1,1,20,,,,
13,up,Dizzy Mizz Lizzy,Amelia - Part 3: Lights Out,53,13,2,,,,
14,down,Queen,Bohemian Rhapsody,4,2,21,,,,
15,down,Jung,Hun Kommer Tilbage,9,3,21,,,,
16,up,Dizzy Mizz Lizzy,Amelia - Part 4: All Saints Are Sinners,54,16,2,,,,
17,up,Dizzy Mizz Lizzy,Amelia - Part 5: Alter Echo,56,17,2,,,,
18,down,Queen,Another One Bites the Dust,7,5,21,,,,
19,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),6,2,21,,,,
20,down,Queen,Don't Stop Me Now,10,4,21,,,,
21,down,Toto,Africa,8,5,21,,,,
22,down,The Minds Of 99,Ung Kniv,14,3,21,,,,
23,down,The Beatles,Here Comes the Sun,11,3,20,,,,
24,down,AC/DC,Thunderstruck,13,6,21,70,2019-11-17,63,2019-12-08
25,down,Bon Jovi,Livin' On a Prayer,16,11,21,,,,
26,down,The Minds Of 99,Stjerner På Himlen,19,7,21,,,,
27,up,Carl Emil Petersen,Amager Forbrænding,33,4,7,,,,
28,-,The Minds Of 99,"Big City, Bright Lights",-,1,1,,,,
29,down,Bruce Springsteen,Dancing In the Dark,17,4,21,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,18,4,21,,,,
31,down,Gasolin' & Kim Larsen,This Is My Life,20,20,21,,,,
32,down,Metallica,Enter Sandman,24,16,21,,,,
33,down,Metallica,Nothing Else Matters,26,20,21,,,,
34,down,The Beatles,Let It Be,23,23,21,,,,
35,up,The Minds Of 99,Ma Cherie Bon Bon,35,11,21,,,,
36,up,Bryan Adams,Summer Of '69,36,5,21,,,,
37,down,Toploader,Dancing In the Moonlight,28,6,21,,,,
38,up,Dizzy Mizz Lizzy,Silverflame,46,38,12,,,,
39,down,Queen,We Will Rock You,30,14,21,,,,
40,down,Disturbed,The Sound of Silence,32,17,21,,,,
41,down,Eagles,Hotel California,25,14,21,,,,
42,down,John Mayer,Your Body Is a Wonderland,22,17,21,,,,
43,down,AC/DC,Highway to Hell,27,20,21,,,,
44,down,Billy Joel,Piano Man,21,21,18,,,,
45,up,Dean Lewis,Waves,52,12,6,,,,
46,down,Oasis,Wonderwall (Remastered),41,12,21,,,,
47,-,Jung,Ud I Kørebanen,-,7,1,,,,
48,-,Jung,Hvad Skal Jeg Tro På,-,5,1,,,,
49,down,Fleetwood Mac,Dreams,29,1,18,,,,
50,down,Queen,I Want To Break Free,34,20,21,,,,
51,-,Jung,HDTV,-,9,1,,,,
52,down,Phil Collins,In the Air Tonight,38,7,20,,,,
53,-,Jung,Ik' Så Meget,-,10,1,,,,
54,down,The Beatles,Twist and Shout,45,36,17,,,,
55,-,Jung,Kulkælderen,-,11,1,,,,
56,up,Queen,Somebody to Love,66,30,15,,,,
57,-,Jung,Sig Mig,-,17,1,,,,
58,up,Lamb of God,Memento Mori,61,58,2,,,,
59,down,Queen,We Are the Champions,57,12,19,,,,
60,-,Jung,Ved Hvor Det Gør Ondt,-,15,1,,,,
61,down,Rammstein,DEUTSCHLAND,39,4,21,,,,
62,-,Pearl Jam,Who Ever Said,-,36,1,,,,
63,down,Journey,Don't Stop Believin',42,5,20,,,,
64,up,The Minds Of 99,K Før Ærlighed,69,14,21,,,,
65,down,AC/DC,Back In Black,31,15,21,,,,
66,-,Pearl Jam,Superblood Wolfmoon,-,41,2,,,,
67,-,Pearl Jam,Dance Of The Clairvoyants,-,37,4,79,2020-01-26,79,2020-01-26
68,down,Queen,Killer Queen,65,26,18,,,,
69,-,Pearl Jam,Quick Escape,-,53,1,,,,
70,-,Pearl Jam,Seven O'Clock,-,52,1,,,,
71,-,Pearl Jam,Alright,-,65,1,,,,
72,up,Bruce Springsteen,I'm on Fire,89,14,5,,,,
73,-,Pearl Jam,Retrograde,-,63,1,,,,
74,-,Pearl Jam,Never Destination,-,72,1,,,,
75,up,Chris Isaak,Wicked Game (Remastered Version),76,53,17,,,,
76,down,The Police,Every Breath You Take,72,19,21,,,,
77,up,Fleetwood Mac,The Chain,97,22,17,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),55,10,15,,,,
79,down,The Police,Every Breath You Take,63,63,2,,,,
80,down,Fleetwood Mac,Go Your Own Way,77,3,13,,,,
81,down,U2,With or Without You,78,18,14,,,,
82,-,Journey,Don't Stop Believin',-,9,12,,,,
83,-,Bob Dylan,Murder Most Foul,-,51,1,69,2020-03-29,69,2020-03-29
84,-,Pearl Jam,Buckle Up,-,84,1,,,,
85,-,Survivor,Eye of the Tiger,-,15,6,,,,
86,-,Pearl Jam,Take The Long Way,-,79,1,,,,
87,-,Pearl Jam,Comes Then Goes,-,80,1,,,,
88,down,Pink Floyd,Wish You Were Here,49,31,21,,,,
89,down,Fleetwood Mac,Don't Stop,80,48,10,,,,
90,down,Rage Against the Machine,Killing In the Name,83,28,20,,,,
91,down,Dizzy Mizz Lizzy,Love Is a Loser's Game,68,68,3,,,,
92,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),79,63,12,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,90,10,3,,,,
94,down,The Beatles,Blackbird,87,64,12,,,,
95,up,Ulige Numre,Frit Land,99,19,8,,,,
96,down,The Fray,How to Save a Life,74,19,14,,,,
97,-,Pearl Jam,River Cross,-,88,1,,,,
98,down,Thomas Helmig,Stupid Man,67,15,20,,,,
99,down,Queen,Under Pressure (feat. David Bowie),60,13,17,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,5,,,,
