Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,101,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,205,,,,
3,up,Fleetwood Mac,Dreams,3,1,197,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,3,123,,,,
5,down,Volbeat,For Evigt (feat. Johan Olsen),4,1,205,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,205,,,,
7,up,Queen,Bohemian Rhapsody,9,2,205,,,,
8,down,Journey,Don't Stop Believin',7,5,204,,,,
9,down,The Minds Of 99,Ung Kniv,8,3,205,,,,
10,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),12,2,205,,,,
11,down,Queen,Another One Bites the Dust,10,5,205,,,,
12,down,AC/DC,Thunderstruck,11,6,205,70,2019-11-17,63,2019-12-08
13,up,Bryan Adams,Summer Of '69,14,5,205,,,,
14,down,Toto,Africa,13,5,205,,,,
15,up,The Minds Of 99,Stjerner På Himlen,15,5,205,,,,
16,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,16,2,40,,,,
17,up,Elton John,Goodbye Yellow Brick Road (Remastered),17,10,112,,,,
18,up,AC/DC,Back In Black,20,15,205,,,,
19,down,The Minds Of 99,Som Fluer,18,1,204,,,,
20,up,U2,Atomic City,65,20,2,,,,
21,down,Queen,Under Pressure (feat. David Bowie),19,13,161,,,,
22,up,Carl Emil Petersen,Amager Forbrænding,23,4,191,,,,
23,down,Eagles,Hotel California,21,14,205,,,,
24,down,Survivor,Eye of the Tiger,22,15,184,,,,
25,up,The Minds Of 99,Emil,28,3,54,,,,
26,down,Keane,Somewhere Only We Know,24,19,62,,,,
27,down,The Police,Every Breath You Take,25,19,121,,,,
28,up,Fleetwood Mac,Landslide (Remastered),41,10,112,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,4,204,,,,
30,down,Marie Key,Uden Forsvar,26,5,172,,,,
31,up,Fleetwood Mac,The Chain,32,22,155,,,,
32,up,Phil Collins,In the Air Tonight,33,7,198,,,,
33,up,The Minds Of 99,Solkongen,34,6,141,,,,
34,up,U2,With or Without You,37,18,100,,,,
35,up,Metallica,Nothing Else Matters,39,7,178,,,,
36,up,The Beatles,Yesterday,38,14,146,,,,
37,down,AC/DC,Highway to Hell,35,20,205,,,,
38,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],42,25,69,,,,
39,down,Queen,Don't Stop Me Now,31,4,198,,,,
40,-,Titarnek,Innertut (feat. René Brandt),-,40,1,,,,
41,down,Thomas Helmig,Stupid Man,29,15,183,,,,
42,down,Bon Jovi,Livin' On a Prayer,27,11,205,,,,
43,up,LINKIN PARK,Numb,46,26,145,,,,
44,up,The Rolling Stones,Sweet Sounds Of Heaven,70,11,2,,,,
45,up,Metallica,Enter Sandman,52,6,162,,,,
46,up,Pink Floyd,Wish You Were Here,47,31,194,,,,
47,up,The Killers,Mr. Brightside,57,17,143,,,,
48,down,Disturbed,The Sound of Silence,43,17,205,,,,
49,up,Linkin Park & Jay-Z,Numb / Encore,54,33,160,,,,
50,down,LINKIN PARK,In the End,40,27,151,,,,
51,down,Gasolin' & Kim Larsen,This Is My Life,45,20,204,,,,
52,down,Toploader,Dancing In the Moonlight,50,6,204,,,,
53,up,The Minds Of 99,Ma Cherie Bon Bon,55,10,180,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,68,34,108,,,,
55,up,Pink Floyd,Comfortably Numb,60,44,80,,,,
56,up,Queen,We Will Rock You,59,14,176,,,,
57,down,D-A-D,Sleeping My Day Away,53,18,143,,,,
58,down,The Beatles,Here Comes the Sun,49,3,194,,,,
59,-,Titarnek,Inuuninniilersimanerit (feat. René Brandt),-,59,1,,,,
60,up,The Fray,How to Save a Life,77,19,159,,,,
61,down,Led Zeppelin,Stairway to Heaven,44,39,98,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,42,103,,,,
63,up,Queen,Crazy Little Thing Called Love,63,17,136,,,,
64,down,Guns N' Roses,Paradise City,62,39,63,,,,
65,down,Kenny Loggins,Footloose,48,18,106,,,,
66,down,Snow Patrol,Chasing Cars,56,45,58,,,,
67,up,Toto,Hold the Line,74,20,67,,,,
68,up,Ice Cube,It Was a Good Day,76,33,80,,,,
69,up,Bryan Adams,(Everything I Do) I Do It for You,79,49,62,,,,
70,down,AC/DC,You Shook Me All Night Long,58,22,189,,,,
71,up,Queen,Somebody to Love,78,30,101,,,,
72,down,Jung,"Blitz, Baby",51,1,194,,,,
73,down,Evanescence,Bring Me To Life,69,50,72,,,,
74,up,Chris Isaak,Wicked Game,84,43,36,,,,
75,down,Tom Petty,Free Fallin',64,64,4,,,,
76,down,Queen,We Are the Champions,66,12,135,,,,
77,-,Titarnek,Kuunnguaq (feat. René Brandt),-,77,1,,,,
78,up,The Rolling Stones,Angry,81,1,5,,,,
79,up,Metallica,For Whom the Bell Tolls (Remastered),99,29,11,,,,
80,up,The White Stripes,Seven Nation Army,85,56,24,,,,
81,-,Titarnek,Nipaatsumi (feat. René Brandt),-,81,1,,,,
82,up,Fleetwood Mac,Little Lies,100,55,35,,,,
83,-,Gasolin',Strengelegen,-,63,31,,,,
84,-,Rage Against the Machine,Killing In the Name,-,28,63,,,,
85,up,Nickelback,How You Remind Me,97,50,63,,,,
86,-,Metallica,The Unforgiven,-,35,44,,,,
87,-,Dire Straits,Sultans of Swing,-,57,33,,,,
88,-,Bruce Springsteen,I'm on Fire,-,14,65,,,,
89,down,blink-182,ONE MORE TIME,36,36,3,,,,
90,-,Titarnek,Avissaalerpugut (feat. René Brandt),-,90,1,,,,
91,down,blink-182,All the Small Things,75,38,22,,,,
92,down,Van Halen,Jump,82,17,64,,,,
93,down,Ulige Numre,Frit Land,88,19,95,,,,
94,down,Maroon 5,This Love,91,48,53,,,,
95,-,Europe,The Final Countdown,-,61,25,,,,
96,-,System Of A Down,Chop Suey!,-,96,1,,,,
97,down,Nephew,Gå Med Dig (feat. Marie Key),80,47,54,,,,
98,down,4 Non Blondes,What's Up?,83,43,44,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,93,28,87,,,,
100,-,Titarnek,Uummateqarpunga (feat. René Brandt),-,100,1,,,,
