Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,52,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,156,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,3,74,,,,
4,up,Volbeat,For Evigt (feat. Johan Olsen),4,1,156,,,,
5,up,Fleetwood Mac,Dreams,5,1,148,,,,
6,up,Queen,Bohemian Rhapsody,6,2,156,,,,
7,up,Queen,Another One Bites the Dust,8,5,156,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,4,156,,,,
9,down,Journey,Don't Stop Believin',7,5,155,,,,
10,up,Toto,Africa,10,5,156,,,,
11,up,AC/DC,Thunderstruck,14,6,156,70,2019-11-17,63,2019-12-08
12,up,The Minds Of 99,Ung Kniv,13,3,156,,,,
13,up,The Minds Of 99,Som Fluer,15,1,155,,,,
14,down,Bryan Adams,Summer Of '69,11,5,156,,,,
15,down,The Minds Of 99,Emil,12,3,66,,,,
16,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),16,2,156,,,,
17,up,Survivor,Eye of the Tiger,23,15,135,,,,
18,up,The Minds Of 99,Stjerner På Himlen,24,7,156,,,,
19,up,AC/DC,Back In Black,29,15,156,,,,
20,down,HUGORM,OMVENDER,18,18,3,,,,
21,up,Queen,Under Pressure (feat. David Bowie),25,13,112,,,,
22,down,Oasis,Wonderwall (Remastered),21,12,82,,,,
23,down,HUGORM,DE VOKSNE SPRÆKKER,17,17,3,,,,
24,up,Queen,Don't Stop Me Now,27,4,149,,,,
25,up,Eagles,Hotel California,28,14,156,,,,
26,down,Keane,Somewhere Only We Know,22,19,13,,,,
27,down,Måneskin,THE LONELIEST,20,9,4,,,,
28,up,AC/DC,Highway to Hell,38,20,156,,,,
29,up,Fleetwood Mac,Landslide (Remastered),31,10,63,,,,
30,up,Bon Jovi,Livin' On a Prayer,30,11,156,,,,
31,down,Ghost,Mary on a Cross,19,6,11,,,,
32,down,HUGORM,FORBRYDER,26,26,3,,,,
33,up,Kenny Loggins,Footloose,36,18,57,,,,
34,up,The Fray,How to Save a Life,35,19,112,,,,
35,down,Jung,"Blitz, Baby",33,1,145,,,,
36,down,Fleetwood Mac,The Chain,34,22,106,,,,
37,down,Carl Emil Petersen,Amager Forbrænding,32,4,142,,,,
38,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),85,38,78,,,,
39,up,Marie Key,Uden Forsvar,43,5,123,,,,
40,up,Phil Collins,In the Air Tonight,42,7,149,,,,
41,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,25,20,,,,
42,up,Toploader,Dancing In the Moonlight,60,6,155,,,,
43,up,Dire Straits,Money For Nothing (Remastered 1996),46,26,18,,,,
44,up,The Police,Every Breath You Take,51,19,72,,,,
45,up,Disturbed,The Sound of Silence,47,17,156,,,,
46,down,Queen,We Will Rock You,39,14,127,,,,
47,up,AC/DC,You Shook Me All Night Long,58,22,140,,,,
48,down,LINKIN PARK,In the End,44,27,102,,,,
49,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),56,5,92,,,,
50,up,Pink Floyd,Wish You Were Here,52,31,145,,,,
51,down,The Beatles,Yesterday,40,14,97,,,,
52,up,The Minds Of 99,Solkongen,93,12,92,,,,
53,down,HUGORM,ER DU DER,37,37,3,,,,
54,up,LINKIN PARK,Numb,68,26,96,,,,
55,down,U2,With or Without You,53,18,51,,,,
56,up,Gasolin' & Kim Larsen,This Is My Life,61,20,155,,,,
57,up,Aerosmith,Dream On,82,19,2,,,,
58,down,The Killers,Mr. Brightside,49,17,95,,,,
59,down,Queen,Crazy Little Thing Called Love,57,17,87,,,,
60,up,The Minds Of 99,Ma Cherie Bon Bon,66,11,135,,,,
61,up,Snow Patrol,Chasing Cars,78,45,21,,,,
62,up,Jung,Jeg Skal Nok Vente,69,2,155,,,,
63,up,Jung,Hun Kommer Tilbage,65,3,149,,,,
64,down,HUGORM,IHjEL II,41,41,3,,,,
65,up,FINNi,Blok 4,76,13,91,,,,
66,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,10,63,,,,
67,down,Bruce Springsteen,Dancing In the Dark,45,4,155,,,,
68,up,Queen,Somebody to Love,71,30,52,,,,
69,down,Queen,We Are the Champions,63,12,86,,,,
70,up,Metallica,Master of Puppets,72,5,18,,,,
71,down,Thomas Helmig,Stupid Man,48,15,134,,,,
72,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,1,26,,,,
73,down,Toto,Hold the Line,70,20,30,,,,
74,up,U2,One,84,29,55,,,,
75,up,Metallica,Enter Sandman,96,8,115,,,,
76,up,FINNi,Qanormita ippa !?,98,2,92,,,,
77,-,Rammstein,DEUTSCHLAND,-,4,143,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,62,34,65,,,,
79,down,Crowded House,Don't Dream It's Over,75,21,50,,,,
80,down,Linkin Park & Jay-Z,Numb / Encore,59,33,114,,,,
81,down,HUGORM,VI SES,50,50,3,,,,
82,down,The Beatles,Here Comes the Sun,55,3,155,,,,
83,up,D-A-D,Sleeping My Day Away,86,18,100,,,,
84,up,Train,Drops of Jupiter,91,44,44,,,,
85,-,The Beatles,Yellow Submarine,-,85,1,,,,
86,-,Ice Cube,It Was a Good Day,-,33,35,,,,
87,-,Nickelback,How You Remind Me,-,50,51,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,78,,,,
89,down,Guns N' Roses,November Rain,73,52,35,,,,
90,down,Queen,Killer Queen,83,26,46,,,,
91,down,Bryan Adams,(Everything I Do) I Do It for You,79,49,22,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,74,28,52,,,,
93,-,Metallica,Nothing Else Matters,-,7,132,,,,
94,down,Guns N' Roses,Paradise City,80,39,15,,,,
95,down,Queen,Face It Alone,64,64,3,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,64,4,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,10,73,,,,
98,down,Bruce Springsteen,I'm on Fire,94,14,55,,,,
99,down,Bon Jovi,You Give Love a Bad Name,88,34,19,,,,
100,-,Pink Floyd,Comfortably Numb,-,44,41,,,,
