Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,67,,,,
2,up,FINNi,Qanormita ippa !?,2,2,3,,,,
3,up,Fleetwood Mac,Dreams,3,1,60,,,,
4,up,Foo Fighters,Making A Fire,46,4,2,,,,
5,up,The Minds Of 99,Alle Skuffer Over Tid,8,1,67,,,,
6,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),5,5,3,,,,
7,down,Jung,"Blitz, Baby",6,1,56,,,,
8,down,FINNi,Maralluk (feat. winnie),4,4,3,,,,
9,down,FINNi,Mamaagaarpow,7,5,3,,,,
10,up,Queen,Bohemian Rhapsody,15,2,67,,,,
11,up,The Beatles,Here Comes the Sun,12,3,66,,,,
12,up,Toto,Africa,16,5,67,,,,
13,down,FINNi,Aput (feat. Angula H),9,9,3,,,,
14,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),10,10,3,,,,
15,up,Jung,Jeg Skal Nok Vente,17,2,67,,,,
16,down,FINNi,Blok 4,13,13,3,,,,
17,down,FINNi,Aperigavit,11,11,3,,,,
18,up,Bon Jovi,Livin' On a Prayer,21,11,67,,,,
19,up,Queen,Another One Bites the Dust,20,5,67,,,,
20,down,Jung,Hun Kommer Tilbage,19,3,67,,,,
21,up,Bryan Adams,Summer Of '69,22,5,67,,,,
22,down,Toploader,Dancing In the Moonlight,14,6,67,,,,
23,down,FINNi,Inngiliugunanngilanga,18,18,3,,,,
24,up,Journey,Don't Stop Believin',25,5,66,,,,
25,up,Foo Fighters,Shame Shame,57,25,4,,,,
26,up,Foo Fighters,Waiting on a War,59,26,4,,,,
27,down,AC/DC,Thunderstruck,24,6,67,70,2019-11-17,63,2019-12-08
28,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),23,2,67,,,,
29,down,AC/DC,Back In Black,27,15,67,,,,
30,up,Foo Fighters,Cloudspotter,61,30,2,,,,
31,down,The Fray,How to Save a Life,30,19,37,,,,
32,down,The Killers,Mr. Brightside,31,17,28,,,,
33,down,The Minds Of 99,Som Fluer,26,1,66,,,,
34,down,Metallica,Enter Sandman,33,16,67,,,,
35,up,Disturbed,The Sound of Silence,38,17,67,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,29,4,67,,,,
37,up,Queen,Don't Stop Me Now (With Long Lost Guitars),39,8,22,,,,
38,down,Eagles,Hotel California,35,14,67,,,,
39,up,Foo Fighters,Medicine At Midnight,64,39,2,,,,
40,down,Phil Collins,In the Air Tonight,28,7,66,,,,
41,up,Bruce Springsteen,Dancing In the Dark,47,4,67,,,,
42,up,Foo Fighters,No Son of Mine,66,42,2,,,,
43,down,The Minds Of 99,Ung Kniv,32,3,67,,,,
44,down,Metallica,Nothing Else Matters,37,20,67,,,,
45,down,The Beatles,Let It Be,42,23,66,,,,
46,down,AC/DC,Highway to Hell,41,20,67,,,,
47,down,Carl Emil Petersen,Amager Forbrænding,34,4,53,,,,
48,down,Survivor,Eye of the Tiger,36,15,47,,,,
49,up,Foo Fighters,Holding Poison,69,49,2,,,,
50,up,Foo Fighters,Chasing Birds,72,50,2,,,,
51,down,Gasolin' & Kim Larsen,This Is My Life,50,20,67,,,,
52,down,Queen,Don't Stop Me Now,49,4,66,,,,
53,down,The Minds Of 99,Stjerner På Himlen,44,7,67,,,,
54,up,Foo Fighters,Love Dies Young,75,54,2,,,,
55,down,Pink Floyd,Wish You Were Here,48,31,65,,,,
56,up,Culture Club,Karma Chameleon,65,34,11,,,,
57,down,John Mayer,Your Body Is a Wonderland,45,17,65,,,,
58,up,Fleetwood Mac,The Chain,58,22,49,,,,
59,-,Electric Light Orchestra,Mr. Blue Sky,-,30,6,,,,
60,up,LINKIN PARK,Numb,67,26,14,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,40,18,49,,,,
62,-,Fleetwood Mac,Dreams,-,6,14,87,2020-10-18,87,2020-10-18
63,down,LINKIN PARK,In the End,54,27,16,,,,
64,up,The Beatles,Yesterday,92,14,43,,,,
65,down,The Minds Of 99,En Stemme,43,1,20,,,,
66,up,AC/DC,You Shook Me All Night Long,70,22,53,,,,
67,-,Queen,Crazy Little Thing Called Love,-,17,26,,,,
68,down,Everybody Loves an Outlaw,I See Red,53,9,32,,,,
69,up,Dean Lewis,Waves,73,12,41,,,,
70,up,Thomas Helmig,Stupid Man,71,15,65,,,,
71,up,Starship,Nothing's Gonna Stop Us Now,93,28,9,,,,
72,up,Fleetwood Mac,Go Your Own Way,74,50,7,,,,
73,up,Led Zeppelin,Stairway to Heaven,88,39,36,,,,
74,up,Bruce Springsteen,Streets of Philadelphia,87,43,5,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,56,33,53,,,,
76,up,Nickelback,How You Remind Me,79,50,17,,,,
77,-,Lighthouse Family,High,-,42,3,,,,
78,-,Bruce Springsteen,I'm on Fire,-,14,29,,,,
79,down,Fleetwood Mac,Go Your Own Way,76,3,43,,,,
80,up,John Mayer,Love on the Weekend,80,36,53,,,,
81,-,The Police,Every Breath You Take,-,19,39,,,,
82,-,Metallica,The Unforgiven,-,43,38,,,,
83,-,Marie Key,Uden Forsvar,-,5,47,,,,
84,down,Queen,Under Pressure (feat. David Bowie),51,13,38,,,,
85,down,P!nk,Raise Your Glass,83,83,3,,,,
86,-,Faith No More,Easy (Bonus Track),-,59,2,,,,
87,down,Gnarls Barkley,Crazy,63,44,13,,,,
88,down,Bring Me the Horizon,Can You Feel My Heart,55,40,5,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,50,3,,,,
90,up,Rammstein,DEUTSCHLAND,98,4,64,,,,
91,-,Tom Odell,Heal,-,63,9,,,,
92,down,D-A-D,Sleeping My Day Away,60,18,41,,,,
93,down,Queen,We Will Rock You,78,14,59,,,,
94,up,Van Morrison,Brown Eyed Girl,97,76,2,,,,
95,down,Jack Johnson,Better Together,85,57,25,,,,
96,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,14,,,,
97,down,Jung,Hvad Skal Jeg Tro På,68,5,42,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,49,10,,,,
99,down,Dizzy Mizz Lizzy,The Middle,95,3,19,,,,
100,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),86,38,38,,,,
