Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),1,1,34,,,,
2,up,Band Aid,Do They Know It's Christmas?,2,1,29,79,2019-12-08,14,2020-12-27
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,3,29,,,,
4,down,The Minds Of 99,Under Din Sne,3,1,60,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,2,20,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),7,5,25,,,,
7,down,The Minds Of 99,Alle Skuffer Over Tid,6,1,164,,,,
8,up,Fleetwood Mac,Dreams,9,1,156,,,,
9,down,Fleetwood Mac,Go Your Own Way,8,3,82,,,,
10,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],13,10,6,,,,
11,down,Volbeat,For Evigt (feat. Johan Olsen),10,1,164,,,,
12,down,Queen,Bohemian Rhapsody,11,2,164,,,,
13,up,Queen,Another One Bites the Dust,14,5,164,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,4,164,,,,
15,up,Bryan Adams,Merry Christmas,21,6,25,,,,
16,up,Journey,Don't Stop Believin',16,5,163,,,,
17,up,AC/DC,Thunderstruck,17,6,164,70,2019-11-17,63,2019-12-08
18,up,Toto,Africa,18,5,164,,,,
19,up,The Minds Of 99,Ung Kniv,19,3,164,,,,
20,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),20,2,164,,,,
21,down,The Minds Of 99,Som Fluer,15,1,163,,,,
22,up,Bryan Adams,Summer Of '69,25,5,164,,,,
23,up,The Minds Of 99,Emil,24,3,74,,,,
24,down,AC/DC,Back In Black,23,15,164,,,,
25,up,Fleetwood Mac,The Chain,27,22,114,,,,
26,up,Oasis,Wonderwall (Remastered),33,12,90,,,,
27,up,Queen,Don't Stop Me Now,32,4,157,,,,
28,down,Aerosmith,Dream On,26,19,10,,,,
29,down,Fleetwood Mac,Landslide (Remastered),22,10,71,,,,
30,up,Queen,Under Pressure (feat. David Bowie),30,13,120,,,,
31,down,The Minds Of 99,Stjerner På Himlen,28,7,164,,,,
32,up,Carl Emil Petersen,Amager Forbrænding,36,4,150,,,,
33,up,Eagles,Hotel California,34,14,164,,,,
34,up,Elton John,Goodbye Yellow Brick Road (Remastered),39,10,71,,,,
35,down,Bon Jovi,Livin' On a Prayer,31,11,164,,,,
36,down,Survivor,Eye of the Tiger,29,15,143,,,,
37,down,AC/DC,Highway to Hell,35,20,164,,,,
38,down,Keane,Somewhere Only We Know,37,19,21,,,,
39,up,Disturbed,The Sound of Silence,51,17,164,,,,
40,up,Dire Straits,Money For Nothing (Remastered 1996),42,26,26,,,,
41,up,The Beatles,Yesterday,60,14,105,,,,
42,down,Pink Floyd,Wish You Were Here,41,31,153,,,,
43,up,Metallica,Enter Sandman,53,16,121,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,78,33,119,,,,
45,up,Metallica,Nothing Else Matters,47,20,138,,,,
46,up,Queen,Somebody to Love,57,30,60,,,,
47,down,The Minds Of 99,Solkongen,40,12,100,,,,
48,up,Queen,We Will Rock You,55,14,135,,,,
49,down,Phil Collins,In the Air Tonight,44,7,157,,,,
50,down,LINKIN PARK,In the End,43,27,110,,,,
51,up,Bruce Springsteen,Dancing In the Dark,56,4,163,,,,
52,down,AC/DC,You Shook Me All Night Long,38,22,148,,,,
53,up,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",83,14,13,,,,
54,down,The Police,Every Breath You Take,52,19,80,,,,
55,down,U2,With or Without You,50,18,59,,,,
56,up,Ice Cube,It Was a Good Day,66,33,42,,,,
57,down,Jung,"Blitz, Baby",46,1,153,,,,
58,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,25,28,,,,
59,up,Metallica,Master of Puppets,64,5,26,,,,
60,down,Queen,Crazy Little Thing Called Love,54,17,95,,,,
61,up,LINKIN PARK,Numb,61,26,104,,,,
62,up,Pink Floyd,Comfortably Numb,91,44,47,,,,
63,up,Gasolin',Strengelegen,80,63,11,,,,
64,up,Gasolin' & Kim Larsen,This Is My Life,67,20,163,,,,
65,down,Kenny Loggins,Footloose,58,18,65,,,,
66,up,Queen,Killer Queen,87,26,54,,,,
67,up,The Minds Of 99,Ma Cherie Bon Bon,71,11,143,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,59,1,80,,,,
69,down,The Fray,How to Save a Life,45,19,120,,,,
70,down,Thomas Helmig,Stupid Man,65,15,142,,,,
71,down,Van Halen,Jump,70,17,32,,,,
72,up,Toto,Hold the Line,97,20,36,,,,
73,up,Guns N' Roses,Paradise City,74,39,23,,,,
74,up,D-A-D,Sleeping My Day Away,75,18,106,,,,
75,down,The Killers,Mr. Brightside,62,17,103,,,,
76,down,Metallica,Lux Æterna,49,9,4,,,,
77,-,Ida Corr,Merry Christmas to U All,-,49,7,,,,
78,up,Queen,We Are the Champions,84,12,94,,,,
79,down,Toploader,Dancing In the Moonlight,72,6,163,,,,
80,-,Snow Patrol,Chasing Cars,-,45,26,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,96,49,27,,,,
82,down,Marie Key,Uden Forsvar,81,5,131,,,,
83,up,Lynyrd Skynyrd,Sweet Home Alabama,86,34,70,,,,
84,down,Fleetwood Mac,Little Lies,77,55,12,,,,
85,-,Mew,She Came Home For Christmas,-,29,14,,,,
86,-,Thomas Ring,My Hand In Your Pocket,-,73,2,,,,
87,-,Pretenders,2000 Miles,-,20,7,,,,
88,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,88,1,,,,
89,-,Gene Simmons,When You Wish Upon a Star,-,40,8,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,47,11,,,,
91,up,Starship,Nothing's Gonna Stop Us Now,94,28,60,,,,
92,down,Metallica,For Whom the Bell Tolls (Remastered),88,72,3,,,,
93,down,HUGORM,DE VOKSNE SPRÆKKER,48,17,11,,,,
94,down,Jung,Hun Kommer Tilbage,76,3,157,,,,
95,down,Dire Strats,Brothers in arms,73,73,3,,,,
96,down,Rammstein,DEUTSCHLAND,79,4,151,,,,
97,up,Metallica,One (Remastered),98,81,3,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,81,,,,
99,down,U2,One,90,29,61,,,,
100,-,Gasolin',Langebro,-,83,2,,,,
