Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),1,1,79,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,79,,,,
3,up,Jung,"Blitz, Baby",4,1,68,,,,
4,up,Queen,Bohemian Rhapsody,5,2,79,,,,
5,down,Fleetwood Mac,Dreams,3,1,72,,,,
6,up,Toto,Africa,7,5,79,,,,
7,down,The Beatles,Here Comes the Sun,6,3,78,,,,
8,up,Jung,Hun Kommer Tilbage,9,3,79,,,,
9,up,AC/DC,Thunderstruck,10,6,79,70,2019-11-17,63,2019-12-08
10,down,Queen,Another One Bites the Dust,8,5,79,,,,
11,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),11,5,15,,,,
12,up,Jung,Jeg Skal Nok Vente,12,2,79,,,,
13,up,Bryan Adams,Summer Of '69,15,5,79,,,,
14,up,Bon Jovi,Livin' On a Prayer,17,11,79,,,,
15,down,Toploader,Dancing In the Moonlight,13,6,79,,,,
16,down,Journey,Don't Stop Believin',14,5,78,,,,
17,up,AC/DC,Back In Black,19,15,79,,,,
18,up,FINNi,Mamaagaarpow,18,5,15,,,,
19,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),16,2,79,,,,
20,up,The Killers,Mr. Brightside,32,17,40,,,,
21,-,Viana,Kukkuvutit,-,18,1,,,,
22,up,The Minds Of 99,Som Fluer,23,1,78,,,,
23,down,Carl Emil Petersen,Amager Forbrænding,20,4,65,,,,
24,up,Metallica,Enter Sandman,37,16,79,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,21,4,79,,,,
26,down,FINNi,Maralluk (feat. winnie),25,4,15,,,,
27,up,The Minds Of 99,Ung Kniv,33,3,79,,,,
28,down,FINNi,Qanormita ippa !?,26,2,15,,,,
29,up,Queen,Don't Stop Me Now (With Long Lost Guitars),43,8,34,,,,
30,up,Disturbed,The Sound of Silence,38,17,79,,,,
31,up,AC/DC,Highway to Hell,34,20,79,,,,
32,down,Eagles,Hotel California,24,14,79,,,,
33,-,Viana,Sinnattuinnarusukkaluarpunga,-,33,1,,,,
34,down,Metallica,Nothing Else Matters,31,20,79,,,,
35,up,FINNi,Aput (feat. Angula H),35,9,15,,,,
36,-,The Minds Of 99,En Stemme,-,1,22,,,,
37,up,FINNi,Blok 4,39,13,15,,,,
38,down,FINNi,Inngiliugunanngilanga,36,18,15,,,,
39,down,The Fray,How to Save a Life,27,19,49,,,,
40,up,Grace Davies,Iris,49,40,3,,,,
41,-,Viana,Kinaassutsit,-,41,1,,,,
42,up,The Minds Of 99,Stjerner På Himlen,60,7,79,,,,
43,down,Queen,Don't Stop Me Now,28,4,77,,,,
44,down,Bruce Springsteen,Dancing In the Dark,41,4,79,,,,
45,up,LINKIN PARK,Numb,55,26,26,,,,
46,up,Gasolin' & Kim Larsen,This Is My Life,46,20,79,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,22,18,61,,,,
48,down,John Mayer,Your Body Is a Wonderland,30,17,77,,,,
49,-,Viana,Anaana,-,49,1,,,,
50,down,FINNi,Aperigavit,48,11,15,,,,
51,down,Survivor,Eye of the Tiger,42,15,59,,,,
52,down,FINNi,Qaliparujoorumaarpat (feat. Angula H),50,10,15,,,,
53,down,Pink Floyd,Wish You Were Here,45,31,77,,,,
54,-,Viana,Inngilit Ilagalugit,-,54,1,,,,
55,up,Tom Odell,Another Love,61,27,9,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,72,33,65,,,,
57,-,Fleetwood Mac,Dreams,-,6,19,87,2020-10-18,87,2020-10-18
58,up,GOJIRA,Amazonia,83,58,2,,,,
59,down,The Beatles,Let It Be,53,23,78,,,,
60,down,Phil Collins,In the Air Tonight,51,7,78,,,,
61,up,GOJIRA,Hold On,99,61,2,,,,
62,up,Nickelback,How You Remind Me,93,50,29,,,,
63,down,Fleetwood Mac,The Chain,52,22,60,,,,
64,up,AC/DC,You Shook Me All Night Long,64,22,65,,,,
65,down,Elton John,Goodbye Yellow Brick Road (Remastered),59,10,25,,,,
66,up,Gnarls Barkley,Crazy (Mixed),68,60,2,,,,
67,-,Iceage,High & Hurt,-,62,1,,,,
68,down,Queen,Under Pressure (feat. David Bowie),57,13,50,,,,
69,up,Led Zeppelin,Stairway to Heaven,75,39,48,,,,
70,-,Viana,Qaammariartuaaq Tulleernilik,-,70,1,,,,
71,-,Viana,Oqarit,-,71,1,,,,
72,-,GOJIRA,Born For One Thing,-,70,2,,,,
73,down,Magtens Korridorer,Månelys I Rav,29,19,4,,,,
74,down,Magtens Korridorer,Gennem Tågen,40,12,4,,,,
75,-,Bruce Springsteen,I'm on Fire,-,14,37,,,,
76,down,Queen,Crazy Little Thing Called Love,63,17,38,,,,
77,down,Fleetwood Mac,Go Your Own Way,65,50,14,,,,
78,-,Iceage,Shelter Song,-,54,1,,,,
79,-,Iceage,Love Kills Slowly,-,70,1,,,,
80,up,Erasure,A Little Respect,97,66,3,,,,
81,-,Iceage,Vendetta,-,74,1,,,,
82,down,Culture Club,Karma Chameleon,74,34,23,,,,
83,up,The Beatles,Yesterday,89,14,55,,,,
84,up,GOJIRA,New Found,90,84,2,,,,
85,-,Iceage,Drink Rain,-,85,1,,,,
86,down,Evanescence,Bring Me To Life,84,50,25,,,,
87,down,HUGORM,TRÆMAND,47,14,9,,,,
88,down,Queen,We Will Rock You,58,14,71,,,,
89,up,GOJIRA,The Chant,100,89,2,,,,
90,down,Rammstein,DEUTSCHLAND,81,4,76,,,,
91,-,Iceage,Gold City,-,78,1,,,,
92,-,GOJIRA,Sphinx,-,92,1,,,,
93,-,GOJIRA,Into The Storm,-,80,2,,,,
94,down,Pink Floyd,Comfortably Numb,77,44,21,,,,
95,-,Viana,Sialuk New,-,95,1,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,42,62,,,,
97,down,John Mayer,Love on the Weekend,78,36,64,,,,
98,-,GOJIRA,Another World,-,75,2,,,,
99,-,Dean Lewis,Waves,-,12,49,,,,
100,down,D-A-D,Sleeping My Day Away,88,18,51,,,,
