Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,36,,,,
2,up,Barselona,Mennesker Mod Mennesker,48,2,2,,,,
3,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,47,,,,
4,down,Volbeat,For Evigt (feat. Johan Olsen),3,1,47,,,,
5,up,Jung,Jeg Skal Nok Vente,5,2,47,,,,
6,up,Jung,Hun Kommer Tilbage,6,3,47,,,,
7,down,Queen,Bohemian Rhapsody,4,2,47,,,,
8,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),8,2,47,,,,
9,down,The Minds Of 99,Som Fluer,7,1,46,,,,
10,up,AC/DC,Thunderstruck,11,6,47,70,2019-11-17,63,2019-12-08
11,up,Carl Emil Petersen,Amager Forbrænding,12,4,33,,,,
12,up,Toto,Africa,16,5,47,,,,
13,up,Oasis,Wonderwall (Remastered),18,12,47,,,,
14,up,Queen,Another One Bites the Dust,15,5,47,,,,
15,down,The Minds Of 99,Ung Kniv,9,3,47,,,,
16,up,Barselona,Min Eneste Rus,53,9,9,,,,
17,down,Toploader,Dancing In the Moonlight,10,6,47,,,,
18,down,Bryan Adams,Summer Of '69,14,5,47,,,,
19,up,Barselona,Ingen Kan Løbe Fra Bump På Vejen,67,19,2,,,,
20,up,Barselona,Endeløse Drømme,63,20,2,,,,
21,up,Metallica,Nothing Else Matters,29,20,47,,,,
22,up,AC/DC,Highway to Hell,39,20,47,,,,
23,up,AC/DC,Back In Black,36,15,47,,,,
24,down,Metallica,Enter Sandman,19,16,47,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,35,4,47,,,,
26,down,The Minds Of 99,Stjerner På Himlen,13,7,47,,,,
27,up,Queen,Don't Stop Me Now,42,4,47,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),59,10,24,,,,
29,up,Disturbed,The Sound of Silence,43,17,47,,,,
30,up,Barselona,Fanget I Din Succes,70,30,2,,,,
31,up,Barselona,1 Dag Er Vi 1 Minde,68,31,2,,,,
32,up,Phil Collins,In the Air Tonight,44,7,46,,,,
33,up,Bon Jovi,Livin' On a Prayer,46,11,47,,,,
34,up,Everybody Loves an Outlaw,I See Red,40,9,12,,,,
35,up,Gasolin' & Kim Larsen,This Is My Life,47,20,47,,,,
36,up,Jung,Hvad Skal Jeg Tro På,66,5,27,,,,
37,up,Jung,Ud I Kørebanen,64,7,27,,,,
38,up,The Beatles,Here Comes the Sun,45,3,46,,,,
39,up,The Minds Of 99,Ma Cherie Bon Bon,50,11,47,,,,
40,up,John Mayer,Your Body Is a Wonderland,54,17,47,,,,
41,up,Eagles,Hotel California,49,14,47,,,,
42,up,Journey,Don't Stop Believin',51,5,46,,,,
43,up,Barselona,Vingerne Igen I Morgen,80,43,2,,,,
44,up,Barselona,Sol Over Isefjorden,87,44,2,,,,
45,up,The Beatles,Let It Be,56,23,47,,,,
46,down,Bruce Springsteen,Letter To You,41,1,3,,,,
47,up,Bruce Springsteen,Dancing In the Dark,61,4,47,,,,
48,up,Jung,Ik' Så Meget,95,10,27,,,,
49,up,Jung,HDTV,90,9,27,,,,
50,up,Survivor,Eye of the Tiger,57,15,29,,,,
51,up,Barselona,Landsby,89,51,4,,,,
52,up,Queen,We Will Rock You,81,14,46,,,,
53,up,Rammstein,DEUTSCHLAND,55,4,47,,,,
54,down,Henry Dram,Crush Raining Day,17,14,14,,,,
55,up,Thomas Helmig,Stupid Man,73,15,46,,,,
56,down,Henry Dram,Ans Ans Ans Ready,21,12,13,,,,
57,down,Henry Dram,Upload Quarter,22,14,14,,,,
58,up,Marie Key,Uden Forsvar,100,5,35,,,,
59,-,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),-,49,1,,,,
60,-,Bruce Springsteen,Ghosts,-,20,1,,,,
61,down,JoWe,Field of Cars,30,19,16,,,,
62,down,JoWe,Gold Rage World,32,25,13,,,,
63,down,JoWe,Metal Steel Amboss,37,16,16,,,,
64,down,JoWe,Guy of Travel of Rock,34,21,15,,,,
65,down,Henry Dram,Cards of Gold Coast,27,15,13,,,,
