Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,15,,,,
2,down,The Minds Of 99,Alle Skuffer Over Tid,1,1,99,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,18,,,,
4,down,The Minds Of 99,Emil,3,3,15,,,,
5,up,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),7,2,99,,,,
6,up,Volbeat,For Evigt (feat. Johan Olsen),9,1,99,,,,
7,down,The Minds Of 99,Ung Kniv,4,3,99,,,,
8,down,The Minds Of 99,Som Fluer,5,1,98,,,,
9,down,The Minds Of 99,Stjerner På Himlen,8,7,99,,,,
10,up,Queen,Bohemian Rhapsody,15,2,99,,,,
11,up,Jung,"Blitz, Baby",16,1,88,,,,
12,up,Queen,Another One Bites the Dust,18,5,99,,,,
13,up,Fleetwood Mac,Dreams,17,1,91,,,,
14,up,AC/DC,Thunderstruck,20,6,99,70,2019-11-17,63,2019-12-08
15,up,Jung,Forfra Forbundet,58,15,2,,,,
16,up,Toto,Africa,19,5,99,,,,
17,up,FINNi,Massakkumeeqisa (feat. Laura Aviana),22,5,35,,,,
18,up,Nirvana,Smells Like Teen Spirit,26,11,6,,,,
19,down,The Minds Of 99,En Stemme,10,1,28,,,,
20,up,Queen,Don't Stop Me Now,45,4,96,,,,
21,down,The Minds Of 99,Ma Cherie Bon Bon,11,11,82,,,,
22,up,AC/DC,Back In Black,33,15,99,,,,
23,up,Bon Jovi,Livin' On a Prayer,27,11,99,,,,
24,down,The Minds Of 99,Solkongen,12,12,57,,,,
25,up,Bryan Adams,Summer Of '69,25,5,99,,,,
26,down,The Minds Of 99,Hjertet Følger Med,13,13,47,,,,
27,down,The Minds Of 99,K Før Ærlighed,14,14,58,,,,
28,up,FINNi,Qanormita ippa !?,32,2,35,,,,
29,down,Journey,Don't Stop Believin',28,5,98,,,,
30,up,AC/DC,Highway to Hell,36,20,99,,,,
31,down,Metallica,Nothing Else Matters,24,20,99,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,31,4,99,,,,
33,up,FINNi,Mamaagaarpow,39,5,35,,,,
34,up,Toploader,Dancing In the Moonlight,34,6,99,,,,
35,up,Carl Emil Petersen,Amager Forbrænding,38,4,85,,,,
36,down,The Killers,Mr. Brightside,35,17,60,,,,
37,up,Disturbed,The Sound of Silence,43,17,99,,,,
38,up,FINNi,Maralluk (feat. winnie),44,4,35,,,,
39,-,Nephew,Police Bells & Church Sirens,-,9,7,,,,
40,up,Eagles,Hotel California,49,14,99,,,,
41,down,The Minds Of 99,I'm Gonna Die,21,21,21,,,,
42,up,Bring Me The Horizon,DiE4u,73,42,2,,,,
43,up,Alex Vargas,Shackled Up,75,10,3,,,,
44,up,Volbeat,Dagen Før (feat. Stine Bramsen),62,2,17,,,,
45,down,FINNi,Blok 4,41,13,35,,,,
46,down,The Minds Of 99,Ud Af Min Krop,23,23,14,,,,
47,up,The Fray,How to Save a Life,56,19,69,,,,
48,up,José González,Line of Fire,80,48,2,,,,
49,up,Jung,Jeg Skal Nok Vente,51,2,99,,,,
50,up,Gasolin' & Kim Larsen,This Is My Life,65,20,99,,,,
51,down,FINNi,Aput (feat. Angula H),47,9,35,,,,
52,up,The Beatles,Here Comes the Sun,59,3,98,,,,
53,down,Jung,Hun Kommer Tilbage,46,3,99,,,,
54,up,LINKIN PARK,Numb,57,26,46,,,,
55,up,Survivor,Eye of the Tiger,88,15,79,,,,
56,down,FINNi,Inngiliugunanngilanga,52,18,35,,,,
57,-,Nephew,Igen & Igen &,-,28,20,,,,
58,-,Pink Floyd,Wish You Were Here,-,31,96,,,,
59,down,Nickelback,How You Remind Me,55,50,35,,,,
60,-,Volbeat,Shotgun Blues,-,29,1,,,,
61,-,Marie Key,Uden Forsvar,-,5,76,,,,
62,up,LINKIN PARK,In the End,69,27,47,,,,
63,up,AC/DC,You Shook Me All Night Long,63,22,84,,,,
64,up,Bruce Springsteen,Dancing In the Dark,71,4,99,,,,
65,down,Rammstein,DEUTSCHLAND,60,4,96,,,,
66,up,FINNi,Aperigavit,74,11,31,,,,
67,down,U2,One,50,29,26,,,,
68,down,The Minds Of 99,Stor Som En Sol / Flad Som En Pandekage,30,22,20,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,4,1,,,,
70,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),72,10,33,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,93,18,81,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,83,33,85,,,,
73,down,The Minds Of 99,"Big City, Bright Lights",29,1,19,,,,
74,-,José González,El Invento,-,74,1,,,,
75,-,Ronan Keating,When You Say Nothing At All,-,50,6,,,,
76,up,Fleetwood Mac,Go Your Own Way,94,50,23,,,,
77,up,Queen,Under Pressure (feat. David Bowie),95,13,70,,,,
78,-,Guns N' Roses,Hard Skool,-,78,1,,,,
79,-,Nephew,Superliga,-,41,1,,,,
80,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,16,,,,
81,down,The Minds Of 99,Ubåd,37,26,13,,,,
82,up,Chris Isaak,Wicked Game,100,43,9,,,,
83,-,Nephew,Amsterdam,-,52,5,,,,
84,-,Guns N' Roses,November Rain,-,52,11,,,,
85,down,Queen,Crazy Little Thing Called Love,78,17,53,,,,
86,-,Nirvana,Come as You Are,-,62,3,,,,
87,up,Thomas Helmig,Stupid Man,89,15,96,,,,
88,-,Måneskin,ZITTI E BUONI,-,4,17,,,,
89,down,Phil Collins,In the Air Tonight,76,7,98,,,,
90,-,José González,Visions,-,90,1,,,,
91,-,Maroon 5,She Will Be Loved (Radio Mix),-,41,1,,,,
92,-,HUGORM,TRÆMAND,-,14,14,,,,
93,-,Grace Davies,Iris,-,40,11,,,,
94,up,Erasure,A Little Respect,97,66,15,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,39,66,,,,
96,-,The Beatles,Yesterday,-,14,62,,,,
97,-,Pink Floyd,Comfortably Numb,-,44,25,,,,
98,-,Jung,To Timer I Træk,-,11,16,,,,
99,-,Gnarls Barkley,Crazy (Mixed),-,60,10,,,,
100,-,John Mayer,Your Body Is a Wonderland,-,17,92,,,,
