Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung,"Blitz, Baby",1,1,27,,,,
2,up,Jung,Jeg Skal Nok Vente,2,2,38,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,3,1,38,,,,
4,up,Jung,Hun Kommer Tilbage,4,3,38,,,,
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,38,,,,
6,up,Queen,Bohemian Rhapsody,6,2,38,,,,
7,up,Queen,Another One Bites the Dust,8,5,38,,,,
8,down,The Minds Of 99,Som Fluer,7,1,37,,,,
9,up,Barselona,Min Eneste Rus,24,9,2,,,,
10,down,Toto,Africa,9,5,38,,,,
11,up,Carl Emil Petersen,Amager Forbrænding,14,4,24,,,,
12,up,Toploader,Dancing In the Moonlight,12,6,38,,,,
13,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),10,2,38,,,,
14,down,The Beatles,Here Comes the Sun,11,3,37,,,,
15,up,Queen,Don't Stop Me Now,15,4,38,,,,
16,up,AC/DC,Thunderstruck,17,6,38,70,2019-11-17,63,2019-12-08
17,down,The Minds Of 99,Ung Kniv,16,3,38,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,11,38,,,,
19,down,Jung,Ud I Kørebanen,13,7,18,,,,
20,down,Bryan Adams,Summer Of '69,19,5,38,,,,
21,down,Jung,Hvad Skal Jeg Tro På,18,5,18,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,25,4,38,,,,
23,up,The Minds Of 99,Stjerner På Himlen,23,5,38,,,,
24,up,AC/DC,Highway to Hell,32,20,38,,,,
25,up,Gasolin' & Kim Larsen,This Is My Life,43,20,38,,,,
26,down,Jung,HDTV,22,9,18,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,30,18,24,,,,
28,up,AC/DC,Back In Black,33,15,38,,,,
29,up,Metallica,Enter Sandman,31,6,38,,,,
30,down,Metallica,Nothing Else Matters,26,7,38,,,,
31,down,The Beatles,Let It Be,28,23,38,,,,
32,down,Jung,Kulkælderen,27,11,18,,,,
33,down,Eagles,Hotel California,29,14,38,,,,
34,up,Everybody Loves an Outlaw,I See Red,38,9,3,,,,
35,up,Queen,We Will Rock You,71,14,38,,,,
36,up,Ulige Numre,Frit Land,39,19,23,,,,
37,up,John Mayer,Your Body Is a Wonderland,67,17,38,,,,
38,down,Jung,Ik' Så Meget,21,10,18,,,,
39,up,Thomas Helmig,Stupid Man,45,15,37,,,,
40,down,Disturbed,The Sound of Silence,35,17,38,,,,
41,up,Oasis,Wonderwall (Remastered),41,12,38,,,,
42,down,Bruce Springsteen,Dancing In the Dark,40,4,38,,,,
43,up,JoWe,Gold Rage World,47,25,4,,,,
44,up,JoWe,Field of Cars,53,19,7,,,,
45,up,JoWe,Guy of Travel of Rock,58,21,6,,,,
46,up,JoWe,Round Degree of Boy,46,17,8,,,,
47,up,Journey,Don't Stop Believin',62,5,37,,,,
48,up,JoWe,Solid Material Sound,55,19,6,,,,
49,up,Henry Dram,Cards of Gold Coast,60,15,4,,,,
50,down,Jung,Sig Mig,34,17,18,,,,
51,up,Henry Dram,World Rose Everything,54,12,4,,,,
52,up,Henry Dram,Crush Raining Day,63,14,5,,,,
53,down,JoWe,Bagle of Salmon Rock,48,21,5,,,,
54,down,JoWe,Class of Math and Steel,51,16,5,,,,
55,up,JoWe,Guid of Cover Fluid,56,14,4,,,,
56,down,JoWe,Oil of Soul,49,19,6,,,,
57,down,JoWe,Metal Steel Amboss,42,16,7,,,,
58,up,Survivor,Eye of the Tiger,61,15,20,,,,
59,down,Henry Dram,Upload Quarter,52,14,5,,,,
60,down,Henry Dram,Roller Roll Rollercoooster,50,13,4,,,,
61,down,JoWe,Thanks of Rachel,59,20,6,,,,
62,up,Queen,I Want To Break Free,72,20,38,,,,
63,down,Henry Dram,Ans Ans Ans Ready,57,12,4,,,,
64,down,Jung,Ved Hvor Det Gør Ondt,37,15,17,,,,
65,down,Queen,We Are the Champions,64,12,36,,,,
66,up,Dizzy Mizz Lizzy,Silverflame,99,38,23,,,,
67,up,Ulige Numre,København,70,18,18,,,,
68,down,The Minds Of 99,Ma Cherie Bon Bon,44,11,38,,,,
69,down,The Minds Of 99,K Før Ærlighed,68,14,38,,,,
70,down,D-A-D,Sleeping My Day Away,65,18,21,,,,
71,down,Joyce,Formskifter,36,13,14,,,,
72,down,Rammstein,DEUTSCHLAND,69,4,38,,,,
73,up,John Mayer,Love on the Weekend,93,36,35,,,,
74,down,AC/DC,You Shook Me All Night Long,66,22,27,,,,
75,-,Fleetwood Mac,Dreams,-,1,31,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),79,10,18,,,,
77,up,Pink Floyd,Wish You Were Here,80,31,38,,,,
78,down,Scorpions,Wind of Change,74,40,15,,,,
79,up,Marie Key,Uden Forsvar,81,5,29,,,,
80,up,The Beatles,Twist and Shout,85,36,33,,,,
81,-,Dizzy Mizz Lizzy,In the Blood,-,1,15,,,,
82,-,Jack Johnson,Better Together,-,57,8,,,,
83,up,The Minds Of 99,Solkongen,83,7,37,,,,
84,-,Bruce Springsteen,Born to Run,-,36,1,,,,
85,down,Led Zeppelin,Stairway to Heaven,78,39,24,,,,
86,-,Tim Christensen,Right Next To the Right One,-,86,1,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,42,31,,,,
88,up,Pukuut,Sumununa Pisunga (feat. F),98,1,12,,,,
89,down,Fleetwood Mac,Dreams,73,6,9,87,2020-10-18,87,2020-10-18
90,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,68,4,,,,
91,down,The Killers,Mr. Brightside,88,17,7,,,,
92,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),97,38,26,,,,
93,-,Queen,Somebody to Love,-,30,27,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,92,33,30,,,,
95,-,Bruce Springsteen,I'm on Fire,-,14,16,,,,
96,-,Nephew,Gå Med Dig (feat. Marie Key),-,47,6,,,,
97,-,Queen,Under Pressure (feat. David Bowie),-,13,23,,,,
98,down,Phil Collins,In the Air Tonight,87,7,37,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,10,16,,,,
100,down,Dire Straits,Sultans of Swing,96,57,12,,,,
