Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Letter To You,10,1,6,,,,
2,down,Fleetwood Mac,Dreams,1,1,45,,,,
3,up,Bruce Springsteen,One Minute You're Here,46,3,2,,,,
4,down,Jung,"Blitz, Baby",3,1,41,,,,
5,up,Bruce Springsteen,Burnin' Train,52,5,2,,,,
6,down,The Minds Of 99,Alle Skuffer Over Tid,4,1,52,,,,
7,up,Bruce Springsteen,Janey Needs A Shooter,56,7,2,,,,
8,down,The Minds Of 99,En Stemme,2,1,5,,,,
9,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,52,,,,
10,up,Bruce Springsteen,The Power Of Prayer,55,10,2,,,,
11,up,Bruce Springsteen,Last Man Standing,59,11,2,,,,
12,down,Queen,Bohemian Rhapsody,8,2,52,,,,
13,up,Bruce Springsteen,House Of A Thousand Guitars,60,13,2,,,,
14,down,Jung,Jeg Skal Nok Vente,7,2,52,,,,
15,down,Jung,Hun Kommer Tilbage,6,3,52,,,,
16,up,Bruce Springsteen,Rainmaker,64,16,2,,,,
17,up,Bruce Springsteen,If I Was The Priest,65,17,2,,,,
18,down,Toploader,Dancing In the Moonlight,15,6,52,,,,
19,up,Queen,Another One Bites the Dust,37,5,52,,,,
20,up,Bruce Springsteen,Ghosts,66,20,4,,,,
21,down,Toto,Africa,14,5,52,,,,
22,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),9,2,52,,,,
23,down,Oasis,Wonderwall (Remastered),12,12,52,,,,
24,up,Bruce Springsteen,Song For Orphans,68,24,2,,,,
25,down,The Minds Of 99,Som Fluer,11,1,51,,,,
26,down,Bryan Adams,Summer Of '69,18,5,52,,,,
27,up,HUGORM,TRÆMAND,73,14,2,,,,
28,down,AC/DC,Thunderstruck,13,6,52,70,2019-11-17,63,2019-12-08
29,down,Carl Emil Petersen,Amager Forbrænding,16,4,38,,,,
30,up,Bruce Springsteen,I'll See You In My Dreams,71,30,2,,,,
31,down,AC/DC,Highway to Hell,20,20,52,,,,
32,down,The Beatles,Here Comes the Sun,31,3,51,,,,
33,up,HUGORM,KIGGER VÆK,76,33,2,,,,
34,up,HUGORM,POTTEMANDEN,74,34,2,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,34,4,52,,,,
36,down,JoWe,Field of Cars,32,19,20,,,,
37,down,JoWe,Guid of Cover Fluid,35,14,17,,,,
38,down,JoWe,Bagle of Salmon Rock,30,21,18,,,,
39,down,JoWe,Solid Material Sound,26,19,20,,,,
40,down,JoWe,Thanks of Rachel,25,20,20,,,,
41,down,JoWe,Class of Math and Steel,27,16,19,,,,
42,down,JoWe,Round Degree of Boy,23,17,22,,,,
43,down,JoWe,Metal Steel Amboss,33,16,21,,,,
44,down,JoWe,Gold Rage World,29,25,18,,,,
45,down,Bon Jovi,Livin' On a Prayer,19,11,52,,,,
46,down,JoWe,Oil of Soul,24,19,19,,,,
47,-,"Bobby ""Boris"" Pickett",Monster Mash,-,47,1,,,,
48,down,Disturbed,The Sound of Silence,39,17,52,,,,
49,up,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),72,49,4,,,,
50,down,JoWe,Guy of Travel of Rock,21,21,19,,,,
51,down,The Minds Of 99,Ung Kniv,17,3,52,,,,
52,down,AC/DC,Back In Black,22,15,52,,,,
53,up,HUGORM,FALDER FRA,79,53,2,,,,
54,down,Queen,Don't Stop Me Now,41,4,52,,,,
55,up,Thomas Helmig,Stupid Man,75,15,51,,,,
56,down,Metallica,Nothing Else Matters,44,20,52,,,,
57,down,Metallica,Enter Sandman,38,16,52,,,,
58,up,Gasolin' & Kim Larsen,This Is My Life,61,20,52,,,,
59,down,The Minds Of 99,Stjerner På Himlen,28,7,52,,,,
60,down,Fleetwood Mac,The Chain,36,22,34,,,,
61,down,Journey,Don't Stop Believin',50,5,51,,,,
62,down,Eagles,Hotel California,48,14,52,,,,
63,down,Survivor,Eye of the Tiger,42,15,34,,,,
64,down,Barselona,Mennesker Mod Mennesker,43,2,7,,,,
65,up,HUGORM,CHARLES,80,58,2,,,,
66,down,Bruce Springsteen,Dancing In the Dark,47,4,52,,,,
67,up,HUGORM,KONG ALKOHOL,84,67,2,,,,
68,down,Phil Collins,In the Air Tonight,40,7,51,,,,
69,-,HUGORM,BANGE FOR MIG SELV,-,69,1,,,,
70,down,Everybody Loves an Outlaw,I See Red,49,9,17,,,,
71,up,LINKIN PARK,In the End,88,27,3,,,,
72,up,HUGORM,KOM VI FLYGTER,85,72,2,,,,
73,down,The Beatles,Let It Be,67,23,52,,,,
74,down,AC/DC,You Shook Me All Night Long,57,22,41,,,,
75,up,John Mayer,Your Body Is a Wonderland,78,17,52,,,,
76,down,AC/DC,Shot in the Dark,51,11,4,,,,
77,down,Fleetwood Mac,Go Your Own Way,45,3,30,,,,
78,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,8,10,,,,
79,-,Warren Zevon,Werewolves of London,-,79,1,,,,
80,-,The Killers,Mr. Brightside,-,17,14,,,,
81,down,The Minds Of 99,Ma Cherie Bon Bon,58,11,52,,,,
82,-,LINKIN PARK,Numb,-,26,2,,,,
83,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,8,,,,
84,-,Eagles,Witchy Woman,-,84,1,,,,
85,-,Tai Verdes,Stuck in the Middle,-,46,1,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,70,33,42,,,,
87,down,Bruce Springsteen,I'm on Fire,83,14,23,,,,
88,-,Bow Wow Wow,I Want Candy,-,88,1,,,,
89,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,89,1,,,,
90,-,The Cranberries,Zombie,-,65,1,,,,
91,-,Small Time Giants,Aed,-,91,1,,,,
92,-,Small Time Giants,Dark Eyes,-,92,1,,,,
93,down,Michael Falch,Alt For Vild,77,37,4,,,,
94,down,Rammstein,DEUTSCHLAND,53,4,52,,,,
95,down,Michael Falch,Frihed,89,35,4,,,,
96,-,Small Time Giants,Existing,-,96,1,,,,
97,down,Pink Floyd,Wish You Were Here,69,31,51,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,39,28,,,,
99,-,Queen,We Will Rock You,-,14,50,,,,
100,-,Marie Key,Uden Forsvar,-,5,37,,,,
