Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),1,1,46,,,,
2,up,The Minds Of 99,Under Din Sne,5,1,113,,,,
3,up,The Minds Of 99,Alle Skuffer Over Tid,7,1,217,,,,
4,down,Band Aid,Do They Know It's Christmas?,2,1,39,79,2019-12-08,14,2020-12-27
5,up,Fleetwood Mac,Dreams,9,1,209,,,,
6,up,Queen,Bohemian Rhapsody,11,2,217,,,,
7,up,Fleetwood Mac,Go Your Own Way,10,3,135,,,,
8,up,Volbeat,For Evigt (feat. Johan Olsen),14,1,217,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,4,217,,,,
10,up,Queen,Another One Bites the Dust,15,5,217,,,,
11,up,Bryan Adams,Summer Of '69,22,5,217,,,,
12,up,The Minds Of 99,Ung Kniv,19,3,217,,,,
13,down,Paul McCartney,Wonderful Christmastime (Edited Version),3,3,38,,,,
14,up,Toto,Africa,28,5,217,,,,
15,up,Journey,Don't Stop Believin',21,5,216,,,,
16,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,2,28,,,,
17,up,Queen,Under Pressure (feat. David Bowie),23,13,173,,,,
18,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),17,2,217,,,,
19,down,AC/DC,Thunderstruck,16,6,217,70,2019-11-17,63,2019-12-08
20,up,The Beatles,Yesterday,24,14,158,,,,
21,down,Fleetwood Mac,Landslide (Remastered),20,10,124,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),34,10,124,,,,
23,up,The Minds Of 99,Stjerner På Himlen,33,7,217,,,,
24,up,Thomas Helmig,Stupid Man,61,15,195,,,,
25,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,26,2,52,,,,
26,up,Eagles,Hotel California,30,14,217,,,,
27,up,The Minds Of 99,Som Fluer,35,1,216,,,,
28,up,The Beatles,Here Comes the Sun,44,3,206,,,,
29,up,Carl Emil Petersen,Amager Forbrænding,29,4,203,,,,
30,up,Phil Collins,In the Air Tonight,32,7,210,,,,
31,up,Marie Key,Uden Forsvar,31,5,184,,,,
32,down,Paul McCartney,Wonderful Christmastime (Full Length Version),8,5,32,,,,
33,up,Bon Jovi,Livin' On a Prayer,38,11,217,,,,
34,up,Survivor,Eye of the Tiger,39,15,196,,,,
35,down,AC/DC,Back In Black,27,15,217,,,,
36,up,Fleetwood Mac,The Chain,40,22,167,,,,
37,up,The Minds Of 99,Solkongen,42,12,153,,,,
38,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love (Around the Tree),6,6,7,,,,
39,up,Bruce Springsteen,Dancing In the Dark,52,4,216,,,,
40,up,The Police,Every Breath You Take,53,19,133,,,,
41,up,Queen,Don't Stop Me Now,46,4,210,,,,
42,down,Ocean Alley,Confidence,25,10,6,,,,
43,up,The Killers,Mr. Brightside,50,17,155,,,,
44,up,Queen,We Will Rock You,72,14,188,,,,
45,up,The Minds Of 99,Emil,57,3,66,,,,
46,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,25,81,,,,
47,down,Metallica,Nothing Else Matters,37,20,190,,,,
48,up,U2,With or Without You,49,18,112,,,,
49,down,Bryan Adams,Merry Christmas,18,6,31,,,,
50,down,Keane,Somewhere Only We Know,41,19,74,,,,
51,up,Queen,Crazy Little Thing Called Love,59,17,148,,,,
52,down,Metallica,Enter Sandman,43,16,174,,,,
53,down,Pink Floyd,Wish You Were Here,47,31,206,,,,
54,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],13,10,13,,,,
55,down,LINKIN PARK,In the End,36,27,163,,,,
56,down,AC/DC,Highway to Hell,48,20,217,,,,
57,up,Gasolin' & Kim Larsen,This Is My Life,74,20,216,,,,
58,up,Toploader,Dancing In the Moonlight,70,6,216,,,,
59,down,Disturbed,The Sound of Silence,58,17,217,,,,
60,down,Rammstein,Sonne,51,7,25,,,,
61,up,Queen,Somebody to Love,64,30,113,,,,
62,down,D-A-D,"It's a Sad, Sad X-Mas (Single Version)",56,14,19,,,,
63,up,The Minds Of 99,Ma Cherie Bon Bon,84,11,192,,,,
64,up,Sort Sol,Let Your Fingers Do the Walking (Remastered),99,38,101,,,,
65,up,Queen,We Are the Champions,83,12,147,,,,
66,down,Led Zeppelin,Stairway to Heaven,65,39,110,,,,
67,down,LINKIN PARK,Numb,45,26,157,,,,
68,-,Kenny Loggins,Footloose,-,18,117,,,,
69,up,Jung,"Blitz, Baby",95,1,206,,,,
70,up,Lynyrd Skynyrd,Sweet Home Alabama,94,34,117,,,,
71,down,Pink Floyd,Comfortably Numb,55,44,92,,,,
72,up,Ida Corr,Merry Christmas to U All,87,49,12,,,,
73,down,The White Stripes,Seven Nation Army,62,56,34,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,63,33,172,,,,
75,-,Jung,Jeg Skal Nok Vente,-,2,203,,,,
76,down,Rammstein,DEUTSCHLAND,60,4,192,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,66,49,74,,,,
78,up,D-A-D,Sleeping My Day Away,96,18,155,,,,
79,down,The Beatles,Now And Then,75,1,9,,,,
80,down,Chris Isaak,Wicked Game,77,43,47,,,,
81,-,Elvis Presley,The First Noel,-,81,1,,,,
82,down,The Beatles,In My Life,81,71,11,,,,
83,-,Gasolin',Langebro,-,83,8,,,,
84,-,Michael Learns to Rock,Upon a Christmas Night,-,84,1,,,,
85,-,Jung,Hun Kommer Tilbage,-,3,199,,,,
86,-,David Bowie,Life On Mars?,-,55,26,,,,
87,down,AC/DC,You Shook Me All Night Long,85,22,200,,,,
88,-,Nephew,Igen & Igen &,-,28,49,,,,
89,-,Queen,Radio Ga Ga,-,67,13,,,,
90,down,Gasolin',Strengelegen,67,63,43,,,,
91,-,Mew,She Came Home For Christmas,-,29,15,,,,
92,-,Lis Sørensen,Indtil Dig Igen,-,92,1,,,,
93,up,Toto,Hold the Line,98,20,77,,,,
94,-,Bryan Adams,Christmas Time (Classic Version),-,94,1,,,,
95,-,Bruce Springsteen,I'm on Fire,-,14,73,,,,
96,down,Zikaza,Timmisartoq,68,68,2,,,,
97,-,Guns N' Roses,Paradise City,-,39,74,,,,
98,-,Dire Straits,Sultans of Swing,-,57,39,,,,
99,-,Fleetwood Mac,Little Lies,-,55,45,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,42,115,,,,
