Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,137,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,241,,,,
3,up,The Minds Of 99,Ung Kniv,6,3,241,,,,
4,up,Fleetwood Mac,Dreams,4,3,5,94,2020-10-18,94,2020-10-18
5,up,Volbeat,For Evigt (feat. Johan Olsen),5,1,241,,,,
6,down,Journey,Don't Stop Believin',3,3,31,,,,
7,up,Metallica,Nothing Else Matters,25,7,214,,,,
8,up,Metallica,Enter Sandman,23,6,198,,,,
9,down,The Minds Of 99,Som Fluer,7,1,240,,,,
10,up,Queen,Bohemian Rhapsody,10,2,241,,,,
11,down,AC/DC,Thunderstruck,9,6,241,70,2019-11-17,63,2019-12-08
12,up,Fleetwood Mac,Go Your Own Way,13,4,47,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,4,241,,,,
14,down,The Minds Of 99,Emil,12,3,90,,,,
15,down,Queen,Another One Bites the Dust,11,5,241,,,,
16,up,The Minds Of 99,Solkongen,20,6,177,,,,
17,up,Eagles,Hotel California,17,14,241,,,,
18,up,Metallica,Master of Puppets,70,5,62,,,,
19,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),14,11,5,,,,
20,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,18,2,76,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,11,241,,,,
22,up,The Minds Of 99,Stjerner På Himlen,24,5,241,,,,
23,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),16,2,241,,,,
24,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),36,13,5,,,,
25,down,NIKKU,Tarrileravit (Alternative Version),19,2,20,,,,
26,up,The Goo Goo Dolls,Iris,29,23,5,,,,
27,up,Coldplay,Fix You,31,27,5,,,,
28,down,Queen,Under Pressure (feat. David Bowie),22,13,197,,,,
29,down,AC/DC,Back In Black,26,15,241,,,,
30,down,Carl Emil Petersen,Amager Forbrænding,27,4,227,,,,
31,up,Marie Key,Uden Forsvar,32,5,208,,,,
32,up,Metallica,For Whom the Bell Tolls (Remastered),62,29,32,,,,
33,up,Disturbed,The Sound of Silence,38,17,241,,,,
34,up,The Beatles,Yesterday,35,14,182,,,,
35,up,Metallica,One (Remastered),79,27,13,,,,
36,down,The Police,Every Breath You Take,33,19,157,,,,
37,down,Queen,Don't Stop Me Now,34,4,234,,,,
38,up,Elton John,Goodbye Yellow Brick Road (Remastered),41,10,148,,,,
39,up,Queen,We Are the Champions,48,12,169,,,,
40,down,The Beatles,Here Comes the Sun,28,3,230,,,,
41,down,LINKIN PARK,In the End,37,27,187,,,,
42,down,AC/DC,Highway to Hell,39,20,241,,,,
43,down,Survivor,Eye of the Tiger,30,15,220,,,,
44,up,LINKIN PARK,Numb,47,26,181,,,,
45,up,Queen,We Will Rock You,49,14,212,,,,
46,up,D-A-D,Sleeping My Day Away,46,18,179,,,,
47,down,Radiohead,Creep,43,43,5,,,,
48,-,Metallica,The Unforgiven,-,35,47,,,,
49,down,Bryan Adams,Summer Of '69,40,5,241,,,,
50,up,Jack Johnson,Upside Down,51,3,8,,,,
51,down,Dire Straits,Money For Nothing (Remastered 1996),44,26,71,,,,
52,down,Phil Collins,In the Air Tonight,45,7,234,,,,
53,down,Bruce Springsteen,Dancing In the Dark,42,4,240,,,,
54,down,The Killers,Mr. Brightside,50,17,179,,,,
55,up,Thomas Helmig,Stupid Man,55,15,219,,,,
56,down,Rammstein,Sonne,53,7,49,,,,
57,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,25,105,,,,
58,up,Pink Floyd,Wish You Were Here,58,31,230,,,,
59,up,Rammstein,DEUTSCHLAND,60,4,215,,,,
60,down,Fleetwood Mac,Landslide (Remastered),54,10,148,,,,
61,up,Massive Attack,Teardrop (Remastered 2018),64,61,2,,,,
62,down,U2,With or Without You,56,18,136,,,,
63,-,Fleetwood Mac,The Chain,-,48,5,,,,
64,down,The Minds Of 99,Ma Cherie Bon Bon,61,10,216,,,,
65,up,Queen,Crazy Little Thing Called Love,65,17,172,,,,
66,up,Queen,Somebody to Love,69,30,137,,,,
67,down,Led Zeppelin,Stairway to Heaven,57,39,134,,,,
68,down,Dire Straits,Walk Of Life (Remastered 1996),59,56,5,,,,
69,up,Katrina & The Waves,Walking On Sunshine,77,59,5,,,,
70,-,Metallica,Fade to Black (Remastered),-,58,1,,,,
71,up,Daryl Hall & John Oates,Maneater (Remastered),78,66,5,,,,
72,-,Dopha,Puff,-,72,1,,,,
73,up,KALEO,Way Down We Go,74,73,4,,,,
74,down,Pink Floyd,Comfortably Numb,66,44,115,,,,
75,down,コールドプレイ,パラダイス,52,45,5,,,,
76,-,Metallica,Fuel,-,69,1,,,,
77,down,The Cranberries,Zombie (Remastered 2020),68,68,3,,,,
78,down,Ulige Numre,Frit Land,67,19,121,,,,
79,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),91,4,10,,,,
80,-,Metallica,72 Seasons,-,3,10,,,,
81,down,Foo Fighters,Everlong,71,59,15,,,,
82,-,Franz Ferdinand,Take Me Out,-,82,1,,,,
83,up,Evanescence,Bring Me To Life,96,50,102,,,,
84,-,Metallica,Sad But True,-,71,2,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,33,190,,,,
86,up,Massive Attack,Angel (Remastered 2018),87,86,2,,,,
87,down,Ben E. King,Stand By Me,81,50,4,,,,
88,-,Metallica,Wherever I May Roam,-,88,1,,,,
89,-,Toto,Africa,-,5,240,,,,
90,up,Kenny Loggins,Footloose,90,18,140,,,,
91,down,Rammstein,Du hast,83,6,37,,,,
92,down,Dire Straits,Sultans of Swing,89,57,49,,,,
93,-,Metallica,Lux Æterna,-,9,13,,,,
94,-,Metallica,Whiskey In the Jar,-,84,15,,,,
95,-,Metallica,Welcome Home (Sanitarium),-,95,1,,,,
96,down,Guns N' Roses,Paradise City,75,39,96,,,,
97,down,Queen,Radio Ga Ga,92,67,26,,,,
98,-,Metallica,If Darkness Had a Son,-,21,11,,,,
99,down,Toploader,Dancing In the Moonlight,93,6,239,,,,
100,-,Nephew,Igen & Igen &,-,28,68,,,,
