Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Som Fluer,1,1,12,,,,
2,up,The Minds Of 99,Alle Skuffer Over Tid,2,1,13,,,,
3,up,Volbeat,For Evigt (feat. Johan Olsen),3,1,13,,,,
4,up,Queen,Bohemian Rhapsody,4,2,13,,,,
5,up,HUGORM,MERE TAPE,41,5,2,,,,
6,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),5,2,13,,,,
7,up,HUGORM,FOLK SKAL BARE HOLDE DERES KÆFT,38,7,2,,,,
8,up,Jung,"Blitz, Baby",16,1,2,,,,
9,down,Jung,Hun Kommer Tilbage,6,3,13,,,,
10,down,The Minds Of 99,Ung Kniv,7,3,13,,,,
11,down,The Minds Of 99,Stjerner På Himlen,8,7,13,,,,
12,down,AC/DC,Thunderstruck,10,6,13,70,2019-11-17,63,2019-12-08
13,up,HUGORM,SIGER LIGE INGENTING,55,13,2,,,,
14,down,Jung,Jeg Skal Nok Vente,11,2,13,,,,
15,down,Toto,Africa,12,5,13,,,,
16,down,Toploader,Dancing In the Moonlight,13,6,13,,,,
17,down,Queen,Another One Bites the Dust,9,5,13,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,11,13,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,4,13,,,,
20,up,HUGORM,iLORT,59,20,2,,,,
21,down,The Minds Of 99,Ma Cherie Bon Bon,15,11,13,,,,
22,down,Disturbed,The Sound of Silence,17,17,13,,,,
23,down,Rammstein,DEUTSCHLAND,19,4,13,,,,
24,down,Metallica,Enter Sandman,22,16,13,,,,
25,down,Queen,Don't Stop Me Now,21,4,13,,,,
26,down,AC/DC,Highway to Hell,24,20,13,,,,
27,down,Metallica,Nothing Else Matters,23,20,13,,,,
28,up,HUGORM,ABSOLUT NØDVENDIGT,69,28,2,,,,
29,up,AC/DC,Back In Black,29,15,13,,,,
30,down,The Minds Of 99,"1,2,3,4",20,1,13,,,,
31,down,The Minds Of 99,Solkongen,26,12,13,,,,
32,up,Bruce Springsteen,Dancing In the Dark,40,4,13,,,,
33,up,Gasolin' & Kim Larsen,This Is My Life,35,20,13,,,,
34,down,Oasis,Wonderwall (Remastered),32,12,13,,,,
35,up,The Beatles,Let It Be,36,23,13,,,,
36,down,Bryan Adams,Summer Of '69,31,5,13,,,,
37,up,John Mayer,Love on the Weekend,39,36,13,,,,
38,down,The Minds Of 99,Hjertet Følger Med,30,13,13,,,,
39,up,HUGORM,VENTER PÅ LYDE,73,39,2,,,,
40,down,John Mayer,Your Body Is a Wonderland,25,17,13,,,,
41,down,Eagles,Hotel California,27,14,13,,,,
42,down,Marie Key,Uden Forsvar,34,5,9,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),71,10,8,,,,
44,down,The Minds Of 99,K Før Ærlighed,28,14,13,,,,
45,down,The Beatles,Here Comes the Sun,33,3,12,,,,
46,up,Rage Against the Machine,Killing In the Name,54,28,12,,,,
47,down,Queen,Don't Stop Me Now (With Long Lost Guitars),43,8,5,,,,
48,up,Essinans,Trouble Joe,48,25,4,,,,
49,up,Queen,We Will Rock You,64,14,13,,,,
50,down,Essinans,World Cash Out,44,33,4,,,,
51,up,Queen,We Are the Champions,68,12,11,,,,
52,up,The Beatles,Twist and Shout,53,36,9,,,,
53,down,Essinans,Rave Dance Outdoor,42,23,4,,,,
54,up,Billy Joel,Piano Man,100,21,10,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,70,33,13,,,,
56,up,Journey,Don't Stop Believin',66,5,12,,,,
57,up,Phil Collins,In the Air Tonight,65,7,12,,,,
58,up,Queen,I Want To Break Free,76,20,13,,,,
59,down,Essinans,Police Drain Bang,58,34,4,,,,
60,down,Essinans,Smooth Snus,56,40,4,,,,
61,down,The Police,Every Breath You Take,50,19,13,,,,
62,down,Essinans,In out Downstairs,60,47,3,,,,
63,down,Essinans,Floor Rope Damn,47,27,4,,,,
64,up,Essinans,Overdosed Inside,72,49,4,,,,
65,down,Pearl Jam,Dance Of The Clairvoyants,37,37,2,79,2020-01-26,79,2020-01-26
66,up,Fleetwood Mac,Dreams,75,1,10,,,,
67,down,Fleetwood Mac,Don't Stop,57,48,4,,,,
68,up,Thomas Helmig,Stupid Man,82,15,12,,,,
69,down,Essinans,Drown out Boy,49,49,4,,,,
70,down,Essinans,Indoor out World True,62,38,3,,,,
71,up,Electric Light Orchestra,Mr. Blue Sky,81,18,10,,,,
72,down,Essinans,Only in Is Outside,51,44,4,,,,
73,down,Essinans,Tribe out Dive In,45,45,3,,,,
74,down,Essinans,Open Window Closed,46,39,4,,,,
75,up,Pink Floyd,Wish You Were Here,79,31,13,,,,
76,down,Essinans,Zone Undead,63,47,3,,,,
77,down,Essinans,Cover Roller Coaster,67,54,4,,,,
78,up,Metallica,The Unforgiven,92,43,11,,,,
79,-,John Mayer,Still Feel Like Your Man,-,46,9,,,,
80,up,Rammstein,RADIO,91,18,13,,,,
81,down,Essinans,Slave Me Out,52,43,4,,,,
82,-,Jenseeraq,Tusaannga (feat. Pele Kaspersen),-,53,1,,,,
83,up,U2,With or Without You,85,18,7,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,3,8,,,,
85,-,"Crosby, Stills & Nash",Dark Star,-,85,1,,,,
86,up,The Beatles,Blackbird,89,64,7,,,,
87,-,David Bowie,Stay '97,-,87,1,,,,
88,-,Survivor,Eye of the Tiger,-,15,3,,,,
89,down,Queen,Under Pressure (feat. David Bowie),74,13,9,,,,
90,-,Ulige Numre,Frit Land,-,19,6,,,,
91,-,Fleetwood Mac,The Chain,-,22,10,,,,
92,down,The Beatles,Yesterday,90,14,9,,,,
93,up,Queen,Killer Queen,97,26,10,,,,
94,-,Jenseeraq,Nunarsuaq Nutaaq (feat. Jens Christian Lyberth Lennert),-,94,1,,,,
95,up,Blondie,One Way Or Another,98,78,3,,,,
96,down,Essinans,Troublemaker Bad on Dave,61,45,4,,,,
97,-,Europe,The Final Countdown,-,61,1,,,,
98,down,Chris Isaak,Wicked Game (Remastered Version),78,53,10,,,,
99,-,The Beatles,Something (2019 Mix),-,69,3,,,,
100,-,David Bowie,Life On Mars?,-,55,6,,,,
