Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,1,1,11,,,,
2,up,The Minds Of 99,Krop Som En Sten,35,2,2,,,,
3,up,The Minds Of 99,Vi Vokser,37,3,2,,,,
4,up,The Minds Of 99,"1,2,3,4",45,1,28,,,,
5,up,The Minds Of 99,Emil,57,3,2,,,,
6,up,The Minds Of 99,Som Fluer,8,1,114,,,,
7,up,The Minds Of 99,Nothing But Love,43,7,2,,,,
8,up,The Minds Of 99,En Stemme,11,1,40,,,,
9,up,The Minds Of 99,Det Vi Venter På,56,9,2,,,,
10,up,The Minds Of 99,Krystalkuglen,42,10,2,,,,
11,up,The Minds Of 99,Sikke En Sang,63,11,2,,,,
12,up,The Minds Of 99,Brev Fra En Forræder,62,12,2,,,,
13,up,The Minds Of 99,"Big City, Bright Lights",67,1,25,,,,
14,down,The Minds Of 99,Alle Skuffer Over Tid,2,1,115,,,,
15,up,The Minds Of 99,Folketing/Marketing,61,15,2,,,,
16,down,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),7,2,115,,,,
17,down,Fleetwood Mac,Go Your Own Way,6,4,16,,,,
18,down,Volbeat,For Evigt (feat. Johan Olsen),5,1,115,,,,
19,down,Queen,Bohemian Rhapsody,9,2,115,,,,
20,down,Måneskin,Beggin,3,1,31,,,,
21,down,Queen,Another One Bites the Dust,10,5,115,,,,
22,down,Toto,Africa,16,5,115,,,,
23,down,Queen,Don't Stop Me Now,19,4,112,,,,
24,down,The Minds Of 99,Ung Kniv,13,3,115,,,,
25,down,Jung,"Blitz, Baby",15,1,104,,,,
26,down,AC/DC,Thunderstruck,18,6,115,70,2019-11-17,63,2019-12-08
27,down,Guns N' Roses,Sweet Child O' Mine,20,4,115,,,,
28,down,The Minds Of 99,Stjerner På Himlen,17,7,115,,,,
29,down,Journey,Don't Stop Believin',21,5,114,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,34,,,,
31,down,Bryan Adams,Summer Of '69,22,5,115,,,,
32,down,Bon Jovi,Livin' On a Prayer,26,11,115,,,,
33,down,AC/DC,Back In Black,30,15,115,,,,
34,down,Nirvana,Smells Like Teen Spirit,23,11,22,,,,
35,down,The Killers,Mr. Brightside,33,17,76,,,,
36,down,Fleetwood Mac,Dreams,12,1,107,,,,
37,down,FINNi,Massakkumeeqisa (feat. Laura Aviana),25,5,51,,,,
38,down,Eagles,Hotel California,36,14,115,,,,
39,up,Toploader,Dancing In the Moonlight,39,6,115,,,,
40,down,Fleetwood Mac,Landslide (Remastered),27,10,22,,,,
41,up,Zar Paulo,Klap For Fædrelandet,89,41,2,,,,
42,down,FINNi,Qanormita ippa !?,24,2,51,,,,
43,down,AC/DC,Highway to Hell,28,20,115,,,,
44,down,Carl Emil Petersen,Amager Forbrænding,38,4,101,,,,
45,down,FINNi,Mamaagaarpow,29,5,51,,,,
46,up,Queen,Under Pressure (feat. David Bowie),52,13,79,,,,
47,down,FINNi,Maralluk (feat. winnie),34,4,51,,,,
48,up,Survivor,Eye of the Tiger,53,15,94,,,,
49,down,The Minds Of 99,Solkongen,32,12,71,,,,
50,down,Disturbed,The Sound of Silence,44,17,115,,,,
51,up,Phil Collins,In the Air Tonight,55,7,110,,,,
52,down,Bruce Springsteen,Dancing In the Dark,51,4,114,,,,
53,down,Pink Floyd,Wish You Were Here,41,31,111,,,,
54,up,LINKIN PARK,Numb,69,26,61,,,,
55,down,The Walters,I Love You So,47,33,10,,,,
56,up,AC/DC,You Shook Me All Night Long,71,22,99,,,,
57,down,FINNi,Aput (feat. Angula H),48,9,51,,,,
58,up,Queen,Crazy Little Thing Called Love,64,17,61,,,,
59,down,The Beatles,Here Comes the Sun,40,3,114,,,,
60,up,Jung,Hun Kommer Tilbage,60,3,115,,,,
61,up,Jung,Jeg Skal Nok Vente,68,2,115,,,,
62,up,FINNi,Inngiliugunanngilanga,65,18,51,,,,
63,down,The Fray,How to Save a Life,50,19,81,,,,
64,down,FINNi,Blok 4,46,13,51,,,,
65,down,The Minds Of 99,K Før Ærlighed,49,14,72,,,,
66,up,Gasolin' & Kim Larsen,This Is My Life,85,20,115,,,,
67,-,Fleetwood Mac,Dreams,-,6,44,87,2020-10-18,87,2020-10-18
68,down,LINKIN PARK,In the End,59,27,63,,,,
69,down,Queen,We Will Rock You,66,14,95,,,,
70,up,Jung,Forfra Forbundet,79,15,16,,,,
71,-,The Police,Every Breath You Take,-,19,52,,,,
72,up,FINNi,Qaliparujoorumaarpat (feat. Angula H),72,10,49,,,,
73,up,Metallica,Nothing Else Matters,91,20,110,,,,
74,-,Culture Club,Karma Chameleon,-,34,50,,,,
75,down,America,A Horse With No Name,73,73,6,,,,
76,down,The Minds Of 99,Ma Cherie Bon Bon,31,11,97,,,,
77,up,Metallica,Enter Sandman,78,52,8,,,,
78,up,Queen,We Are the Champions,86,12,65,,,,
79,down,FINNi,Aperigavit,74,11,47,,,,
80,up,The Beatles,Yesterday,88,14,70,,,,
81,down,Maroon 5,She Will Be Loved (Radio Mix),76,41,9,,,,
82,down,The Beatles,Let It Be (2021 Mix),54,43,9,,,,
83,-,Kenny Loggins,Footloose,-,18,29,,,,
84,-,The Jam,Town Called Malice,-,84,1,,,,
85,down,Metallica,Nothing Else Matters,82,38,5,,,,
86,-,Erasure,A Little Respect,-,66,19,,,,
87,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,66,5,,,,
88,-,Sabaton,Soldier of Heaven,-,88,1,,,,
89,-,Fleetwood Mac,The Chain,-,22,73,,,,
90,up,Electric Light Orchestra,Mr. Blue Sky,98,18,86,,,,
91,up,Faces,Ooh La La,93,66,3,,,,
92,up,David Bowie,Life On Mars?,95,55,17,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,77,33,96,,,,
94,-,The Beatles,Let It Be,-,23,96,,,,
95,down,Crowded House,Don't Dream It's Over,81,21,10,,,,
96,down,The Beatles,Here Comes the Sun (2019 Mix),80,10,48,,,,
97,-,Rage Against the Machine,Killing In the Name,-,28,44,,,,
98,-,U2,With or Without You,-,18,32,,,,
99,down,Tom Odell,Another Love,97,27,22,,,,
100,-,Alex Vargas,Shackled Up,-,10,14,,,,
