Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,23,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,25,,,,
3,up,DEA,Wild Moon,3,1,25,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,5,3,25,,,,
5,down,ONUKA,Vidlik,4,3,24,,,,
6,up,ONUKA,Misto,6,2,25,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,21,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,4,25,,,,
9,up,Kiesza,Hideaway,10,1,25,,,,
10,up,Röyksopp,Here She Comes Again,12,7,25,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),11,5,25,,,,
12,up,Hippie Sabotage,Devil Eyes,13,2,25,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,25,,,,
14,-,Mike D' Jais,If You Were Me,-,14,1,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,8,8,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,21,,,,
17,down,ONUKA,Svitanok,14,7,25,,,,
18,down,The Avener,Fade Out Lines,15,12,25,,,,
19,-,ONUKA,Around Me,-,19,3,,,,
20,-,Marc Bach,Functional,-,20,1,,,,
21,down,Sevdaliza,Human,16,15,13,,,,
22,down,Izzamuzzic,Adventure,17,11,21,,,,
23,up,Portishead,Glory Box,29,11,15,,,,
24,up,Black Strobe,I'm a Man,44,19,21,,,,
25,-,Damien Escobar,Awaken,-,21,8,,,,
26,down,M83,Midnight City,20,15,25,,,,
27,down,Duke Dumont,Ocean Drive,23,11,17,,,,
28,-,CLANN,I Hold You,-,28,1,,,,
29,-,Olivia Addams,Sick Lullaby,-,29,1,,,,
30,down,ONUKA,When I Met U,22,17,25,,,,
31,-,Raaban,Lovely Day (feat. The High),-,31,1,,,,
32,down,ONUKA,Vsesvit,25,18,25,,,,
33,-,Davi,Lie Machine,-,33,1,,,,
34,up,ONUKA,Time,61,8,24,,,,
35,up,Hayden James,Just Friends (feat. Boy Matthews),36,35,2,,,,
36,down,Status Quo,In the Army Now,27,13,25,,,,
37,-,4lienetic,Saudade (feat. A Cerulean State),-,37,1,,,,
38,up,"Madben, Manu Le Malin & Rebeka Warrior","Grief, Dance To Death",53,38,2,,,,
39,-,Aphex Twin,aisatsana [102],-,39,1,,,,
40,down,Elderbrook,Numb (Chill Mix),21,21,2,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,24,23,,,,
42,-,Jurgaz & QV!N,Pure,-,42,1,,,,
43,up,Massive Attack,Teardrop,80,11,4,,,,
44,-,Leonell Cassio,Lying We're Fine (feat. Sarah Hemi),-,44,1,,,,
45,down,The Avener,Fade Out Lines,38,22,11,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,11,24,,,,
47,-,"FullCasual, Brais Larkin & Kooka",Feel,-,47,1,,,,
48,-,The Knife,Pass This On,-,30,4,,,,
49,up,Moby,Porcelain,55,15,23,,,,
50,up,ONUKA,Zavtra,74,23,22,,,,
51,down,Gesaffelstein,Opr,32,8,19,,,,
52,up,ONUKA,Look,95,19,20,,,,
53,up,Merk & Kremont,Hands Up (feat. DNCE),97,15,13,,,,
54,up,GusGus,Over,99,31,16,,,,
55,up,MoxiFloxi,Don't Panic,75,55,2,,,,
56,up,MORTEN,Polar,76,56,2,,,,
57,up,JUDICI & Molinoir,Pump It Up (feat. Bright Lights) [Extended Mix],77,57,2,,,,
58,-,DNMO & Sub Urban,Broken,-,58,1,,,,
59,up,M.a.O.S. Beats,I Need to Know (Deeprez Remix),78,59,2,,,,
60,down,Ofenbach,Be Mine,37,1,25,,,,
61,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,57,1,,,,
62,-,ZHU & NERO,Dreams,-,13,11,,,,
63,-,The Prodigy,Breathe,-,18,15,,,,
64,down,RSAC,NBA (Rompasso Remix),42,5,12,,,,
65,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,8,,,,
66,up,Jens Buchert,In My Garden,79,66,2,,,,
67,down,N'to,Trauma (Joachim Pastor Remix),26,26,2,,,,
68,down,Aesthetic Perfection,Ebb and Flow ([:SITD:] Remix),40,40,2,,,,
69,down,Pendulum,The Tempest,41,41,2,,,,
70,-,2Scratch & Lox Chatterbox,Superlife,-,49,1,,,,
71,-,Pink Noise,Too Hot,-,71,1,,,,
72,-,Møme,Sail Away (feat. Ricky Ducati),-,72,1,,,,
73,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,73,2,,,,
74,up,Rob Bailey & The Hustle Standard,Hungry,96,65,3,,,,
75,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,5,,,,
76,up,Shouse,Love Tonight (Edit),85,4,6,,,,
77,down,Petit Biscuit,You,58,58,2,,,,
78,down,Yaeji,IN THE MIRROR 거울,59,59,2,,,,
79,down,Yaeji,WAKING UP DOWN,60,60,2,,,,
80,-,Leman & Dieckmann,Takes Two (feat. MS. O),-,80,1,,,,
81,down,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),64,64,2,,,,
82,down,Da Capo,Umbovukazi,35,35,2,,,,
83,down,Fair Game,Wednesday Afternoon,68,68,2,,,,
84,down,Yaima,Rise,70,70,2,,,,
85,-,Vega Almohalla,En el Aire,-,85,1,,,,
86,-,Bucky,Tender Love,-,86,1,,,,
87,down,Kill Them With Colour,Always Somethin,71,71,2,,,,
88,-,Hippie Sabotage,Waiting Too Long,-,88,1,,,,
89,-,ZHU,Chasing Marrakech,-,89,1,,,,
90,-,RSAC,NBA (Piano Version),-,41,2,,,,
91,-,Melibea,Lamento,-,85,1,,,,
92,-,Ash,Worlds Apart,-,91,1,,,,
93,-,ZHU,Light It Up (feat. TOKiMONSTA),-,85,2,,,,
94,-,Sub Focus,Solar System,-,45,3,,,,
95,-,DJ Artak,I Feel Your Body (feat. Sone Silver),-,80,1,,,,
96,up,Phonique & Rebecca,Feel What You Want,100,68,2,,,,
97,-,Akram,Amor (feat. DJ Maniak),-,26,3,,,,
98,-,Shallou,Begin (feat. Wales),-,98,1,,,,
99,-,Grimes,Oblivion,-,20,1,,,,
100,down,Kaleida,Take Me to the River,92,15,3,,,,
