Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,5,,,,
2,up,Ofenbach,Be Mine,9,1,7,,,,
3,down,DEA,Wild Moon,2,1,7,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),4,1,7,,,,
5,up,ONUKA,Vidlik,5,3,6,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,6,3,7,,,,
7,down,Kiesza,Hideaway,3,1,7,,,,
8,down,ONUKA,Misto,7,2,7,,,,
9,up,Röyksopp,Here She Comes Again,10,7,7,,,,
10,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,7,,,,
11,up,Hippie Sabotage,Devil Eyes,14,2,7,,,,
12,down,CG5,Absolutely Anything (feat. Or3o),11,2,7,,,,
13,up,Kina,Get You the Moon (feat. Snøw),19,4,7,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,7,,,,
15,down,ONUKA,Zenit,8,8,4,,,,
16,up,Izzamuzzic,Adventure,23,11,7,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,3,,,,
18,down,ONUKA,Svitanok,16,7,7,,,,
19,down,ONUKA,Time,17,8,7,,,,
20,down,The Avener,Fade Out Lines,18,12,7,,,,
21,up,Duke Dumont,Ocean Drive,34,11,6,,,,
22,down,M83,Midnight City,20,15,7,,,,
23,up,Trap City,Jingle Bells Trap,75,23,2,,,,
24,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,11,7,,,,
25,up,ONUKA,Vsesvit,28,18,7,,,,
26,up,GusGus,Arabian Horse,29,16,7,,,,
27,down,ONUKA,When I Met U,24,17,7,,,,
28,down,Ofenbach,Rock It,22,13,6,,,,
29,up,Status Quo,In the Army Now,30,13,7,,,,
30,up,The Prodigy,Smack My Bitch Up,74,13,2,,,,
31,-,Camo & Krooked,Good Times Bad Times (Document One Remix),-,31,1,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,24,7,,,,
33,-,BAYNK,Water,-,33,1,,,,
34,-,The Prodigy,Take Me to the Hospital,-,34,1,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,4,,,,
36,-,Petit Biscuit,Sunset Lover,-,18,2,,,,
37,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],51,37,2,,,,
38,-,Blue Foundation,Eyes On Fire,-,26,2,,,,
39,up,Moby,Natural Blues,77,24,2,,,,
40,down,Disclosure,Nocturnal (feat. The Weeknd),32,32,2,,,,
41,-,KHAYAT,Osoka,-,41,1,,,,
42,-,Hess Is More,Yes Boss,-,5,1,,,,
43,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,25,1,,,,
44,-,Eric Prydz,Opus (Four Tet Remix),-,44,1,,,,
45,-,Nocturnal Sunshine,F**k Fame (feat. CHA$EY JON£S),-,45,1,,,,
46,-,Nocturnal Sunshine,Dash (feat. CHA$EY JON£S),-,46,1,,,,
47,-,Cut Capers,Say What (Pisk Remix),-,47,1,,,,
48,-,BAYNK,Settle (feat. Sinead Harnett),-,48,1,,,,
49,-,Tricky,Wash My Soul,-,49,1,,,,
50,-,Blue Foundation,Bonfires,-,50,1,,,,
51,-,Sergei Terez,Give Me to Chills (feat. Jarico),-,51,1,,,,
52,-,Doris Days,To Ulrike M. (Zero 7 Mix),-,52,1,,,,
53,-,Distance,Nomad,-,53,1,,,,
54,-,Elder Island,Black Fur,-,54,1,,,,
55,up,Moby,Porcelain,65,15,7,,,,
56,up,ONUKA,Zavtra,66,23,7,,,,
57,-,CloZee,Harmony,-,57,1,,,,
58,up,ONUKA,Look,70,19,7,,,,
59,-,D3bau4,D Arcade,-,59,1,,,,
60,up,GusGus,Over,72,31,7,,,,
61,up,Gesaffelstein,Opr,73,8,6,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,56,8,5,,,,
63,-,Benassi Bros. & Paul French,Time Is What You Need (Featuring Paul French),-,63,1,,,,
64,-,Benassi Bros. & Violeta,Rumenian (Featuring Violeta),-,64,1,,,,
65,-,TroyBoi,Do You?,-,34,2,,,,
66,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,33,1,,,,
67,up,Michael Oakley,Left Behind,76,67,2,,,,
68,down,Tunnelvisions,Guava,35,35,2,,,,
69,down,Tunnelvisions,Gobi,37,37,2,,,,
70,-,Lamb,Gabriel,-,63,1,,,,
71,up,The Prodigy,Breathe,88,18,7,,,,
72,up,ZHU & NERO,Dreams,89,13,4,,,,
73,-,Grimes,4Æm,-,61,1,,,,
74,-,Ofenbach,Insane,-,18,1,,,,
75,-,Stephen,Crossfire,-,29,1,,,,
76,-,Skinshape,Filoxiny,-,76,1,,,,
77,-,KHAYAT,Обрядова,-,77,1,,,,
78,-,Türküm,Hurts,-,78,1,,,,
79,-,Türküm & Brigsby,Good God Man (feat. Jack Be),-,79,1,,,,
80,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,1,,,,
81,-,AGST,Breeze,-,81,1,,,,
82,-,Ash & Naila,Give a Little,-,43,2,,,,
83,-,Nuages,Closer,-,78,1,,,,
84,-,The Prodigy,Mindfields,-,39,1,,,,
85,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,85,1,,,,
86,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,86,1,,,,
87,-,Yello,Jingle Bells (Single Version),-,21,1,,,,
88,-,Maribou State,Steal (feat. Holly Walker),-,70,1,,,,
89,-,WattzBeatz,You,-,89,1,,,,
90,down,OMfG,Hello,63,52,2,,,,
91,down,Skit & Tijani,Sweat,87,49,2,,,,
92,-,Vanessa-Mae,Storm,-,65,1,,,,
93,-,Troja,Sutra,-,93,1,,,,
94,-,Benassi Bros. & Sandy,I Feel So Fine (Featuring Sandy),-,94,1,,,,
95,down,Roni Size & Reprazent,Brown Paper Bag (Roni Size Sound Is The Music Remix),52,52,2,,,,
96,-,Kavinsky,Nightcall,-,19,1,,,,
97,-,MixAndMash,Buttercup,-,56,3,,,,
98,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,98,1,,,,
99,down,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),54,54,2,,,,
100,-,Benassi Bros. & Paul French,Memory of Love (Featuring Paul French),-,99,1,,,,
