Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,86,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,62,,,,
3,up,Ofenbach,Be Mine,3,1,191,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,181,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,184,,,,
6,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,67,,,,
7,up,Shouse,Love Tonight (Edit),10,4,167,,,,
8,up,Kina,Get You the Moon (feat. Snøw),11,4,176,,,,
9,up,Mr.Kitty,After Dark,12,7,92,,,,
10,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,36,10,2,,,,
11,up,Hess Is More,Yes Boss,13,5,118,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,188,,,,
13,up,INTERWORLD,Metamorphosis,21,11,25,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,8,159,,,,
15,up,Argy,Tataki,17,8,69,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,152,,,,
17,down,Hippie Sabotage,Devil Eyes,5,2,180,,,,
18,up,Gesaffelstein,Opr,19,8,164,,,,
19,-,Infraction,Not the Only One,-,19,1,,,,
20,down,Shouse,Love Tonight,6,2,156,,,,
21,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),22,1,118,,,,
22,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,56,,,,
23,down,Liu,Ringtone Drop (Radio Edit),8,1,48,,,,
24,up,ZHU & NERO,Dreams,26,13,121,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),27,15,147,,,,
26,up,GusGus,Arabian Horse,29,17,179,,,,
27,-,Dxrk ダーク,RAVE,-,2,59,,,,
28,-,40 Winks,The Day Breaks,-,28,1,,,,
29,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,22,,,,
30,down,Duke Dumont,Ocean Drive,15,11,150,,,,
31,-,Else,Paris,-,4,139,,,,
32,down,Bicep,Glue,16,14,73,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,38,,,,
34,-,Marc Philippe,Single Nights,-,34,1,,,,
35,up,Feder,Goodbye (feat. Lyse) [Slow Version],68,8,26,,,,
36,-,Ofdream,Thelema,-,13,37,,,,
37,-,Sadion,Sunset Dreams,-,37,1,,,,
38,up,C-Block,So Strung Out (The Distance & Riddick Edit),41,17,49,,,,
39,-,Гордій Старух,Дубе,-,7,28,,,,
40,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),60,28,35,,,,
41,-,Kahae,Dimension (Live),-,41,1,,,,
42,-,LOUDPVCK & Michael Sparks,Bones,-,42,1,,,,
43,-,Hippie Sabotage,Your Soul,-,43,1,,,,
44,up,Aytiwan & IDD Aziz,Iphathi (Kususa Remix),54,44,2,,,,
45,-,Aurora Night,Edem,-,45,1,,,,
46,up,Chet Faker,Gold,48,45,8,,,,
47,-,GXNRC,HARD DRIVE (SLOWED AND REVERB),-,25,1,,,,
48,up,DVRST,Close Eyes,61,16,28,,,,
49,up,Monolink,Return to Oz (ARTBAT Remix),99,17,55,,,,
50,-,Oleksandr Pantelishyn,Invictum,-,50,1,,,,
51,-,Marcus Marr & Chet Faker,Killing Jar,-,51,1,,,,
52,-,O Future,Feel Me Slow,-,52,1,,,,
53,-,Rambutan,Descendence,-,53,1,,,,
54,-,The Prodigy,Omen,-,16,60,,,,
55,-,Love Beans,I'm Ready (feat. G Curtis),-,55,1,,,,
56,-,Nicolas Jaar,Variations,-,56,1,,,,
57,-,Crystal Castles,Enth,-,57,1,,,,
58,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,58,1,,,,
59,up,Limma Kaif,Montagem Game 196,69,59,2,,,,
60,up,Dimitris Athanasiou,Transmission,70,60,2,,,,
61,down,Milliart & GODLOV,Зірвало Дах,31,31,2,,,,
62,up,"Egzod, Maestro Chives & Neoni",Royalty,77,13,13,,,,
63,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),40,40,2,,,,
64,up,Jeff Kaale,Flow,71,64,2,,,,
65,up,Urban Love,Lost in You,72,65,2,,,,
66,up,Lila Liu,With Every Heartbeat,73,66,2,,,,
67,-,Shouse,Won't Forget You (Edit),-,66,8,,,,
68,down,Kaleida,Take Me to the River,34,15,18,,,,
69,up,Lila Liu,Vibrations,74,69,2,,,,
70,up,Christian Löffler,Eleven (feat. Mohna),75,70,2,,,,
71,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),78,44,28,,,,
72,up,Chris Vaux,PaRaid,76,72,2,,,,
73,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,114,,,,
74,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),81,16,22,,,,
75,-,Between Planets,Nightride,-,65,1,,,,
76,-,Pavel Dovgal,Floating Beams,-,76,1,,,,
77,-,Adam Kootman,Aria Diablo,-,69,1,,,,
78,-,Boys Noize & Rico Nasty,Girl Crush,-,70,1,,,,
79,-,Micky,This Is the Life (The Sunnefield Remix),-,1,25,,,,
80,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),95,19,116,,,,
81,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,32,3,,,,
82,-,gqtis,POOR,-,41,3,,,,
83,up,Amanati,Pythia,100,72,5,,,,
84,-,паліндром & Ship Her Son,Спи,-,47,4,,,,
85,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,28,,,,
86,-,skyfall beats,seven,-,6,3,,,,
87,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,43,2,,,,
88,-,Kirpi,The Song,-,88,1,,,,
89,-,Dream Chaos & Della,Supergirl,-,8,6,,,,
90,-,Adam Port & Monolink,Point of No Return,-,49,2,,,,
91,-,Kenny Fontana,Wonderful Life,-,91,2,,,,
92,-,The Tech Thieves,Fake,-,22,56,,,,
93,-,Petit Biscuit,Sunset Lover,-,18,42,,,,
94,-,Micky,This Is the Life,-,55,2,,,,
95,-,Pslmrk,Ales,-,43,5,,,,
96,-,Happy Birthday,Happy Birthday (Funkadelic Version),-,89,2,,,,
97,-,Empire of the Sun,We Are the People,-,19,31,,,,
98,-,Deya Dova,Footsteps in the Stars,-,98,1,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,45,,,,
100,down,Of Wild,Haddaway,59,59,2,,,,
