Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,38,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,40,,,,
3,up,Ofenbach,Be Mine,3,1,40,,,,
4,up,DEA,Wild Moon,5,1,40,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,7,3,40,,,,
6,up,ONUKA,Vidlik,6,3,38,,,,
7,up,ONUKA,Misto,12,2,40,,,,
8,down,Hippie Sabotage,Devil Eyes,4,2,40,,,,
9,up,Kiesza,Hideaway,9,1,40,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,36,,,,
11,down,ONUKA,Time,10,8,38,,,,
12,down,Röyksopp,Here She Comes Again,11,7,40,,,,
13,up,Shouse,Love Tonight (Edit),15,4,18,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,40,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,40,,,,
16,up,ONUKA,Svitanok,18,7,39,,,,
17,up,Izzamuzzic,Adventure,24,11,35,,,,
18,down,M83,Midnight City,17,15,40,,,,
19,up,The Avener,Fade Out Lines,19,12,40,,,,
20,up,Moby,Porcelain,34,15,37,,,,
21,-,mossy.,Glass,-,21,1,,,,
22,-,Moby,My Only Love (dj poolboi Remix),-,22,1,,,,
23,down,Marian Hill,Down,20,20,3,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,24,36,,,,
25,up,Duke Dumont,Ocean Drive,42,11,27,,,,
26,up,ONUKA,Vsesvit,30,18,38,,,,
27,-,Sue Avenue,Same Same (Stavroz Remix),-,27,1,,,,
28,down,GusGus,Arabian Horse,25,16,38,,,,
29,up,ONUKA,When I Met U,29,17,40,,,,
30,down,Shouse,Love Tonight,26,2,13,,,,
31,up,Jetta,I'd Love to Change the World (Matstubs Remix),37,11,39,,,,
32,-,"David Hasert, Francesco Mami & Bondi",Desert Hearts,-,32,1,,,,
33,down,Status Quo,In the Army Now,22,13,40,,,,
34,up,The Avener,Fade Out Lines,54,22,26,,,,
35,-,CAPYAC,Speedracer,-,35,1,,,,
36,-,Acapella 54,Sweet Dreams,-,36,2,,,,
37,-,Moby,Natural Blues,-,24,11,,,,
38,up,ONUKA,Zavtra,38,23,34,,,,
39,up,Sevdaliza,Joanna,43,39,2,,,,
40,-,Líue,Suffer with Me,-,28,7,,,,
41,-,Portishead,Roads,-,34,5,,,,
42,-,M.I.A.,Paper Planes,-,42,3,,,,
43,up,Moby,Why Does My Heart Feel So Bad?,51,33,4,,,,
44,-,Manfredas & Fantastic Twins,Gimme Pizza,-,44,1,,,,
45,-,John Nature,Birds In the Forest,-,45,1,,,,
46,-,Natale Quale,Between Oceans,-,46,1,,,,
47,-,Angel D'lite,Pleasure Xone 43 (feat. Eliza Rose),-,47,1,,,,
48,-,Darlyn Vlys,Impact (feat. Alice de St Victor),-,48,1,,,,
49,-,Elfenberg,Kigelia,-,49,1,,,,
50,down,Grimes,Idoru,41,41,2,,,,
51,-,ANNA & Miss Kittin,Forever Ravers,-,51,1,,,,
52,-,pronobozo,Coming Back,-,52,1,,,,
53,-,Velvet Acid Christ,Septic Rinse,-,53,1,,,,
54,up,BONNIE X CLYDE,The Unknown,57,54,2,,,,
55,-,Alex & Tokyo Rose,Antagonist,-,55,1,,,,
56,-,"Patris Gero, Philippe Paris, Alexandre Joseph & Jimmy Sax",Forever Young (feat. Alexandre Carcelen & Jimmy Sax),-,56,1,,,,
57,up,Castelle & Nic Hanson,We Don't Need to Dance,61,57,2,,,,
58,-,Tiësto,Lethal Industry,-,58,1,,,,
59,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Effortless Elegance,-,59,1,,,,
60,down,Merk & Kremont,Hands Up (feat. DNCE),40,15,22,,,,
61,-,MATRANG,Матранг,-,33,6,,,,
62,-,The Prodigy,Smack My Bitch Up,-,13,18,,,,
63,-,Sav4un,Она меня околдовала,-,63,1,,,,
64,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,2,,,,
65,down,Sevdaliza,Human,48,15,25,,,,
66,up,Theus Mago & Local Suicide,Technician,80,66,2,,,,
67,-,Bicep,Glue,-,14,3,,,,
68,up,TENDER,Melt,81,68,3,,,,
69,down,NEFFEX,Light It Up,32,32,2,,,,
70,up,Metronomy,The Look,79,61,2,,,,
71,-,Morcheeba,Gimme Your Love,-,44,2,,,,
72,down,Nicola Cruz & Minuk,Voz de las Montañas (Con Minük),44,44,2,,,,
73,down,Nicola Cruz & Esteban Valdivia,Arka (Con Esteban Valdivia),46,46,2,,,,
74,up,Parra for Cuva,Paspatou,82,48,2,,,,
75,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,8,,,,
76,-,ONUKA,Look,-,19,30,,,,
77,-,Leroy Styles & Zakes Bantwini,Yekokwam (Instrumental),-,73,1,,,,
78,-,Yeah But No,Run Run Run (Adam Port Remix),-,75,1,,,,
79,-,Yula Kasp,Sensitive Plant,-,79,1,,,,
80,-,Eric Torsen,Mefitis (Original Mix),-,80,1,,,,
81,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,8,23,,,,
82,-,Ansel Elgort,Supernova,-,82,1,,,,
83,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,9,,,,
84,-,Moby,Bodyrock,-,84,3,,,,
85,-,Oi Va Voi,Yesterday's Mistakes,-,85,1,,,,
86,-,Ash & Naila,Give a Little,-,43,8,,,,
87,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,5,,,,
88,down,galpe,Lovely,8,8,3,,,,
89,-,ONUKA,VATRA,-,89,1,,,,
90,down,TENDER,Afternoon,65,65,2,,,,
91,-,Serge Legran,Agoreuo,-,91,1,,,,
92,-,Стас Экстаз,Я Крокодил,-,73,3,,,,
93,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],27,27,2,,,,
94,-,Tomas Skyldeberg,Sun Is Shining,-,94,1,,,,
95,down,Xaust,Scenerio Trap,67,67,2,,,,
96,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,93,1,,,,
97,-,Refinders,"Eat, Bang, Pray",-,51,1,,,,
98,-,Andain,Beautiful Things (Radio Edit),-,98,1,,,,
99,down,Ennja,Way (feat. Trayz),68,68,2,,,,
100,-,Morcheeba,Otherwise,-,75,2,,,,
