Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,23,,,,
2,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",2,2,4,,,,
3,up,Dxrk ダーク,RAVE,42,2,2,,,,
4,down,The Avener,To Let Myself Go (feat. Ane Brun),3,1,128,,,,
5,down,Kiesza,Hideaway,4,1,128,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,125,,,,
7,up,Ofenbach,Be Mine,7,1,128,,,,
8,up,ONUKA,Misto,14,2,128,,,,
9,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),9,5,41,,,,
10,up,ONUKA,Vidlik,24,3,122,,,,
11,up,Shouse,Love Tonight,17,2,99,,,,
12,down,Hippie Sabotage,Devil Eyes,11,2,123,,,,
13,down,drumkid,Козацький драйв,5,5,3,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,123,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,118,,,,
16,down,The Avener & Kadebostany,Castle in the Snow,12,3,128,,,,
17,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),8,6,5,,,,
18,down,Röyksopp,Here She Comes Again,16,7,119,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,9,128,,,,
20,down,ONUKA,Time,19,8,125,,,,
21,up,Izzamuzzic,Adventure,21,11,113,,,,
22,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),31,22,2,,,,
23,down,The Avener,Fade Out Lines,20,12,128,,,,
24,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),23,1,55,,,,
25,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],10,9,5,,,,
26,down,M83,Midnight City,22,15,128,,,,
27,down,GusGus,Arabian Horse,26,17,120,,,,
28,up,Ash,Mosaïque,30,1,75,,,,
29,up,Sevdaliza,Human,47,15,95,,,,
30,up,Shouse,Love Tonight (Edit),67,4,105,,,,
31,up,Gesaffelstein,Opr,35,8,105,,,,
32,down,ONUKA,When I Met U,29,17,126,,,,
33,up,Moby,Porcelain,45,15,123,,,,
34,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,11,127,,,,
35,down,Status Quo,In the Army Now,25,13,128,,,,
36,up,NBSPLV,Downpour,40,36,4,,,,
37,down,ONUKA,Vsesvit,32,18,126,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,86,8,62,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),34,8,90,,,,
40,down,Portishead,Glory Box,39,11,99,,,,
41,-,Stephen,Crossfire,-,29,19,,,,
42,down,Marian Hill,Down,27,20,91,,,,
43,-,Amanati,9/8,-,43,1,,,,
44,-,Izzamuzzic,Now Or Never,-,44,1,,,,
45,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,8,101,,,,
46,down,The Prodigy,Breathe,38,18,105,,,,
47,-,Funky5yt,Gavno,-,47,1,,,,
48,down,The Prodigy,Smack My Bitch Up,41,13,95,,,,
49,down,The Avener,Fade Out Lines,43,22,114,,,,
50,up,Duke Dumont,Ocean Drive,50,11,95,,,,
51,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),48,19,77,,,,
52,down,Merk & Kremont,Hands Up (feat. DNCE),51,15,96,,,,
53,up,ONUKA,Zavtra,63,23,117,,,,
54,up,Argy,Tataki,66,8,11,,,,
55,-,Dartro,Talking To the Moon (Dartro Remix),-,54,3,,,,
56,down,Daft Punk,Around the World (Radio Edit),53,48,13,,,,
57,-,Dürerstuben,Sonnenblut am Platz der Perlen,-,57,1,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,24,117,,,,
59,-,ONUKA,ZENIT,-,38,2,,,,
60,up,Marvel83',Synthetic Nights,69,60,2,,,,
61,-,Jan Cyrka & Toby Bricheno,Lock and Load,-,61,1,,,,
62,-,Tinush,Dungeons,-,62,1,,,,
63,-,The Tech Thieves,Fake,-,22,37,,,,
64,-,Luna,Пташка,-,42,7,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,43,5,,,,
66,down,Else,Paris,44,4,79,,,,
67,down,Monolink,Return to Oz (ARTBAT Remix),54,17,28,,,,
68,-,Chrome Sparks,Marijuana,-,68,1,,,,
69,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,1,,,,
70,-,Sébastien Tellier,Sexual Sportswear,-,70,1,,,,
71,-,Sean & Bobo,119 (Radio Mix),-,71,1,,,,
72,-,The Cinematic Orchestra,To Build a Home (Album Edit),-,72,1,,,,
73,up,KUTE,AVOID ME,93,73,4,,,,
74,up,GVNG,Black Squad,88,74,2,,,,
75,down,Sublab & Azaleh,Maera,49,49,2,,,,
76,-,Ofdream,Thelema,-,13,19,,,,
77,down,ZHU & NERO,Dreams,74,13,69,,,,
78,-,Dxrk ダーク,RAVE (Slowed),-,18,1,,,,
79,down,PROBASS ∆ HARDI,CАМ ГУЛЯЮ!,36,36,2,,,,
80,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,17,,,,
81,up,The Prodigy,Invaders Must Die,89,33,12,,,,
82,down,Bicep,Glue,79,14,43,,,,
83,-,Woodju,Vacuum,-,63,11,,,,
84,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,10,,,,
85,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,85,2,,,,
86,-,Nigel Stanford,Cymatics,-,72,1,,,,
87,down,The Knife,Pass This On,65,30,17,,,,
88,-,666,Paradoxx,-,88,1,,,,
89,down,длб,welcome to russia,77,77,2,,,,
90,down,ONUKA,Look,76,19,92,,,,
91,-,Intelligency,Leta,-,91,2,,,,
92,down,Звуки природы,Звуки природы (сосновый лес),78,78,2,,,,
93,-,Sect.23,Stop Me,-,93,1,,,,
94,-,Pastel Ghost,Dark Beach,-,94,1,,,,
95,down,The Prodigy,Breathe (feat. RZA) [Rene LaVice Dark D&B Remix],80,80,2,,,,
96,-,Nuages,Dreams,-,15,4,,,,
97,-,Ennja,Supernova,-,97,1,,,,
98,-,The Prodigy,Poison,-,66,1,,,,
99,down,Domenique Dumont,People On Sunday,81,81,2,,,,
100,-,Bicep,Glue,-,100,1,,,,
