Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,21,,,,
2,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",38,2,2,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,126,,,,
4,down,Kiesza,Hideaway,3,1,126,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,123,,,,
6,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,3,,,,
7,down,Ofenbach,Be Mine,6,1,126,,,,
8,down,The Avener & Kadebostany,Castle in the Snow,5,3,126,,,,
9,down,Ash & PaulWetz,Mosaïque (PaulWetz Remix),7,5,39,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,121,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,116,,,,
12,up,Else,Paris,17,4,77,,,,
13,up,Shouse,Love Tonight (Edit),13,4,103,,,,
14,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],9,9,3,,,,
15,down,Röyksopp,Here She Comes Again,12,7,117,,,,
16,-,Hippie Sabotage,Devil Eyes,-,2,121,,,,
17,down,ONUKA,Misto,10,2,126,,,,
18,up,ONUKA,Svitanok,18,7,124,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,126,,,,
20,down,ONUKA,Time,16,8,123,,,,
21,down,The Avener,Fade Out Lines,19,12,126,,,,
22,down,Izzamuzzic,Adventure,21,11,111,,,,
23,down,M83,Midnight City,22,15,126,,,,
24,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,19,75,,,,
25,up,Marian Hill,Down,35,20,89,,,,
26,-,drumkid,Козацький драйв,-,5,1,,,,
27,down,Moby,Porcelain,23,15,121,,,,
28,up,ONUKA,Zenit,43,8,66,,,,
29,up,ONUKA,When I Met U,29,17,124,,,,
30,down,GusGus,Arabian Horse,27,16,118,,,,
31,down,Jetta,I'd Love to Change the World (Matstubs Remix),28,11,125,,,,
32,down,Hess Is More,Yes Boss,31,5,63,,,,
33,down,ONUKA,Vsesvit,30,18,124,,,,
34,down,Status Quo,In the Army Now,26,13,126,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),33,8,88,,,,
36,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),24,1,53,,,,
37,down,Gesaffelstein,Opr,36,8,103,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,99,,,,
39,up,The Prodigy,Breathe,41,18,103,,,,
40,up,The Kiffness,Alugalug Cat,73,21,11,,,,
41,-,Showroom Recordings,Connection,-,41,1,,,,
42,up,The Avener,Fade Out Lines,45,22,112,,,,
43,up,Duke Dumont,Ocean Drive,46,11,93,,,,
44,up,Merk & Kremont,Hands Up (feat. DNCE),47,15,94,,,,
45,up,ONUKA,Zavtra,49,23,115,,,,
46,-,Shouse,Love Tonight,-,2,97,,,,
47,-,паліндром & Ship Her Son,Спи,-,47,1,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,24,115,,,,
49,-,Call Me Sleeper,Sinful,-,49,1,,,,
50,up,ZHU & NERO,Dreams,52,13,67,,,,
51,up,ONUKA,Around Me,67,19,35,,,,
52,-,Øfdream,Thelema Slowed Bass Boosted,-,52,1,,,,
53,-,B.A.S.S.,RMI-X,-,53,1,,,,
54,up,The Prodigy,Invaders Must Die,62,33,10,,,,
55,-,Alen Gruber & Futurezound,La Calin (Futurezound Radio Edit),-,55,1,,,,
56,-,Landhouse & Sima,Meeting With Wind,-,56,1,,,,
57,-,Argy,Tataki,-,8,9,,,,
58,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,58,1,,,,
59,-,Francesco Casciaro,Breakbeat (Wuez Remix),-,59,1,,,,
60,-,Crystal Castles,Doe Deer,-,60,1,,,,
61,down,ONUKA,Look,53,19,90,,,,
62,-,Crystal Castles,Baptism,-,61,2,,,,
63,down,The Tech Thieves,Fake,55,22,36,,,,
64,-,Fakear,Palace Of Time,-,64,1,,,,
65,down,GusGus,Over,56,31,65,,,,
66,up,T3NZU,Balenciaga,76,66,4,,,,
67,-,Shouse,Won't Forget You (Edit),-,66,1,,,,
68,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
69,down,Sevdaliza,Human,32,15,93,,,,
70,-,Woo York,Land of Heroes,-,70,1,,,,
71,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,28,9,,,,
72,down,The Prodigy,Smack My Bitch Up,66,13,93,,,,
73,-,Henry Pope,Sapiosexual (feat. Alan Watts),-,73,1,,,,
74,down,The Prodigy,The Day Is My Enemy,68,34,33,,,,
75,up,Moby,Natural Blues,77,24,28,,,,
76,down,Rude.,Eternal Youth,75,55,12,,,,
77,-,Whizzkids,Rumours (Digi Digi) [Radio Edit],-,77,3,,,,
78,-,Polo & Pan,Feel Good,-,78,1,,,,
79,-,RÜFÜS DU SOL,On My Knees,-,74,1,,,,
80,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,1,,,,
81,down,Gesaffelstein & The Weeknd,Lost in the Fire,79,8,60,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,72,2,,,,
83,down,Portishead,Glory Box,54,11,97,,,,
84,down,soviss,kitty phonk,48,48,2,,,,
85,-,BONES,Timberlake (Kamran747 Remix) [feat. Juicy J],-,85,1,,,,
86,down,Ash,Mosaïque,74,1,73,,,,
87,down,Sinny & 7vvch,Numb,65,65,2,,,,
88,-,Zodiac,Zodiaks,-,88,1,,,,
89,-,plenka,No,-,38,5,,,,
90,-,Sevdaliza,Marilyn Monroe,-,84,6,,,,
91,-,HVOB,2nd World,-,91,1,,,,
92,-,Diamasa,Chuguev,-,92,1,,,,
93,-,MOVEMENT,Lace,-,65,1,,,,
94,-,Kasper Bjørke,Apart (feat. Sísý Ey),-,49,3,,,,
95,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],94,14,7,,,,
96,down,Stray Kids,MANIAC,14,14,3,,,,
97,down,Die Antwoord,Rich B***h,70,60,5,,,,
98,-,AK & Sublab,Saudade,-,98,1,,,,
99,-,KUTE,AVOID ME,-,73,2,,,,
100,down,Ofenbach,Rock It,78,13,29,,,,
