Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,55,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,57,,,,
3,up,Kiesza,Hideaway,4,1,57,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,9,3,57,,,,
5,up,Ofenbach,Be Mine,14,1,57,,,,
6,down,DEA,Wild Moon,5,1,57,,,,
7,down,ONUKA,Vidlik,6,3,54,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,48,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,52,,,,
10,down,ONUKA,Misto,8,2,57,,,,
11,-,Massive Attack,Teardrop,-,11,9,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,56,,,,
13,up,Röyksopp,Here She Comes Again,13,7,48,,,,
14,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),18,5,57,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,9,57,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,4,55,,,,
17,up,ONUKA,Svitanok,19,7,56,,,,
18,up,The Avener,Fade Out Lines,23,12,57,,,,
19,up,Status Quo,In the Army Now,27,13,57,,,,
20,-,The Prodigy,Smack My Bitch Up,-,13,27,,,,
21,up,M83,Midnight City,26,15,57,,,,
22,-,Groove Delight & Laura de Prá,Interestelar,-,22,1,,,,
23,up,ONUKA,When I Met U,35,17,57,,,,
24,down,Shouse,Love Tonight (Edit),7,4,35,,,,
25,up,ONUKA,Vsesvit,34,18,55,,,,
26,up,GusGus,Arabian Horse,38,17,55,,,,
27,-,Moby,Natural Blues,-,24,13,,,,
28,up,Marian Hill,Down,39,20,20,,,,
29,-,Izzamuzzic,Adventure,-,11,50,,,,
30,up,Black Strobe,I'm a Man,40,19,48,,,,
31,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,11,56,,,,
32,up,Moby,Porcelain,46,15,54,,,,
33,-,The Avener,Panama,-,33,5,,,,
34,up,The Avener,Fade Out Lines,72,22,43,,,,
35,up,ONUKA,Zavtra,81,23,48,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,24,50,,,,
37,down,Ash,Mosaïque,1,1,10,,,,
38,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),92,19,7,,,,
39,down,Shouse,Love Tonight,31,2,30,,,,
40,-,Kaleida,Tropea,-,40,1,,,,
41,up,The Prodigy,Breathe,97,18,37,,,,
42,-,Sevdaliza,Oh My God,-,42,4,,,,
43,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,34,,,,
44,-,ONUKA,Look,-,19,39,,,,
45,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,10,,,,
46,-,Vini Vici,The Tribe,-,46,1,,,,
47,-,The Prodigy,Omen,-,16,10,,,,
48,-,The Chemical Brothers,Go,-,32,6,,,,
49,-,Portishead,Glory Box,-,11,30,,,,
50,-,ZHU & NERO,Dreams,-,13,18,,,,
51,-,GusGus,Over,-,31,27,,,,
52,down,Gesaffelstein,Opr,24,8,43,,,,
53,-,Ash & Naila,Give a Little,-,43,14,,,,
54,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,2,,,,
55,-,Little Big,Life in da Trash,-,55,2,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,13,,,,
57,down,ONUKA,Time,16,8,54,,,,
58,-,ONUKA,Around Me,-,19,12,,,,
59,-,The Prodigy,The Day Is My Enemy,-,34,14,,,,
60,-,Massive Attack,Paradise Circus,-,28,2,,,,
61,-,Hess Is More,Yes Boss,-,5,22,,,,
62,-,Fred again..,Jessie (I Miss You),-,62,1,,,,
63,-,Eric Lévi,Ameno,-,29,10,,,,
64,-,Crisologo,Trop beau,-,19,6,,,,
65,-,Candy Kid,Vanilla Moonlight,-,65,1,,,,
66,-,Phelian,Black Orchid,-,66,1,,,,
67,-,Kaleida,Think,-,23,10,,,,
68,up,Sevdaliza,Human,71,15,33,,,,
69,-,zaxozhu,We Don't Say,-,69,1,,,,
70,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,70,1,,,,
71,-,Massive Attack,Angel,-,38,4,,,,
72,up,The Prodigy,Narayan,96,53,4,,,,
73,-,ONUKA,XASHI,-,46,8,,,,
74,-,Red Axes,Arpman,-,74,1,,,,
75,up,Whethan,Savage (feat. Flux Pavilion & MAX),87,75,2,,,,
76,-,Nomyn,Reverie,-,76,1,,,,
77,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,1,,,,
78,-,NINA,Counting Stars (Douglas Holmquist Remix),-,78,1,,,,
79,-,Inlustris,"Santa Maria, Strela do Dia, CSM 100",-,79,1,,,,
80,-,Elder Island,Kape Fear (Cousn Remix),-,80,1,,,,
81,-,Jean-Michel Jarre & Vince Clarke,"Automatic, Pt. 2",-,81,1,,,,
82,-,AREZRA,Goodbye,-,58,2,,,,
83,-,ONUKA,19 86,-,39,6,,,,
84,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,84,1,,,,
85,-,Raffertie & Yadi,Trust (feat. Yadi),-,85,1,,,,
86,-,DJ Goja & Lunis,Crazy,-,56,2,,,,
87,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,7,,,,
88,-,Mr.Kitty,After Dark,-,7,6,,,,
89,-,Cassius,I <3 U So,-,69,1,,,,
90,-,Monaldin,Hold Me,-,90,1,,,,
91,-,Guggenz,Midnight,-,91,1,,,,
92,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,4,,,,
93,down,Duke Dumont,Ocean Drive,28,11,40,,,,
94,-,Rhye,Hymn,-,94,1,,,,
95,-,Hippie Sabotage,Om,-,86,1,,,,
96,-,Oliver Koletzki,Fire in the Jungle,-,96,1,,,,
97,-,Tourist,Kin,-,97,1,,,,
98,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,98,1,,,,
99,-,KHAYAT,Темно,-,62,1,,,,
100,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,93,2,,,,
