Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,104,,,,
2,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,85,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,193,,,,
4,up,Dxrk ダーク,RAVE,70,2,74,,,,
5,up,Shouse,Love Tonight,5,2,174,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,197,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,1,64,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,202,,,,
9,-,Else,Paris,-,4,156,,,,
10,up,Shouse,Love Tonight (Edit),11,4,184,,,,
11,up,Mr.Kitty,After Dark,12,7,107,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,203,,,,
13,up,Duke Dumont,Ocean Drive,20,11,167,,,,
14,up,Hess Is More,Yes Boss,24,7,136,,,,
15,up,Argy,Tataki,17,8,85,,,,
16,up,Gesaffelstein,Opr,18,8,180,,,,
17,-,NONTHENSE,ALORS BRAZIL (SLOWED),-,17,1,,,,
18,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),28,1,136,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,8,177,,,,
20,-,breathe.,Are You All Good?,-,20,46,,,,
21,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),33,6,74,,,,
22,-,Kavinsky,Nightcall,-,19,32,,,,
23,up,VOJ & Narvent,Memory Reboot (Slowed),47,23,6,,,,
24,up,Merk & Kremont,Hands Up (feat. DNCE),39,15,163,,,,
25,-,Lowx,Devastated (Slowed),-,25,1,,,,
26,-,Deepcut,Under Control,-,26,1,,,,
27,-,Micky,This Is the Life (The Sunnefield Remix),-,1,32,,,,
28,up,Moby,Porcelain,36,15,177,,,,
29,up,GusGus,Arabian Horse,44,17,197,,,,
30,-,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],-,4,40,,,,
31,down,Ash,Mosaïque,9,1,147,,,,
32,-,R.MIX,Не втратимо зв'язок (feat. alyona alyona),-,32,1,,,,
33,-,Bonobo,Cirrus,-,33,3,,,,
34,-,Hippie Sabotage,Trust Nobody,-,24,6,,,,
35,-,Hippie Sabotage,Wrong Time,-,35,3,,,,
36,-,Hippie Sabotage,F**k It,-,36,2,,,,
37,-,Unicorn Heads,Vital Whales,-,37,1,,,,
38,-,Hippie Sabotage,Caught Up,-,38,1,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,41,,,,
40,up,DVRST,Close Eyes,88,16,41,,,,
41,down,ZHU & NERO,Dreams,23,13,139,,,,
42,-,CLOUDCHORD,Groundswell,-,42,1,,,,
43,-,KSLV Noh,Asylum,-,43,1,,,,
44,-,Midday Static,Daydream,-,44,1,,,,
45,-,The Crystal Method,Busy Child,-,29,4,,,,
46,-,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),-,14,1,,,,
47,-,Dom & Roland,Rage Roll,-,47,1,,,,
48,-,Underworld,denver luna,-,48,1,,,,
49,-,Dom & Roland,Parasite,-,49,1,,,,
50,-,Elderbrook,All My Love,-,50,1,,,,
51,-,Paul Lock,Heaven,-,51,1,,,,
52,-,Portishead,Glory Box,-,11,147,,,,
53,up,MOVEMENT,Us,80,38,10,,,,
54,-,Unique Chill,Glass Mirror,-,54,1,,,,
55,up,Bicep,Glue,90,14,87,,,,
56,-,Actress,FALLING RIZLAS,-,56,1,,,,
57,down,Kina,Get You the Moon (feat. Snøw),10,4,194,,,,
58,down,Alex Rasov,Just To Be In Love,56,11,28,,,,
59,-,ARTBAT,Tabu,-,26,18,,,,
60,-,skyfall beats,seven,-,6,11,,,,
61,-,Argy & Omnya,Aria,-,19,3,,,,
62,down,iwilldiehere,Vengeance,43,39,8,,,,
63,up,The Prodigy,Omen,97,16,70,,,,
64,-,The Tech Thieves,Fake,-,22,60,,,,
65,-,Nero,Reaching Out,-,65,2,,,,
66,-,Nero,Guilt,-,66,1,,,,
67,-,Nero,Two Minds,-,67,1,,,,
68,-,Seek & ILLXSION,TAKA TAKA (SLOWED),-,68,1,,,,
69,-,Seek & ILLXSION,TAKA TAKA,-,69,1,,,,
70,-,Seek & ILLXSION,TAKA TAKA (SUPER SLOWED),-,70,1,,,,
71,-,Narvent,Fainted,-,71,1,,,,
72,-,MUPP & SADFRIENDD,vendetta!,-,72,1,,,,
73,-,Nikonn,Fragile,-,73,1,,,,
74,-,Satori Ki,Elya,-,74,1,,,,
75,-,DJ Aligator,Outro,-,45,4,,,,
76,-,Mono Inc.,Temple of the Torn,-,76,1,,,,
77,-,Little Big,Big Dick,-,77,4,,,,
78,-,Ash,Daydream,-,16,31,,,,
79,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,11,,,,
80,-,Stray Kids,Hall of Fame,-,15,4,,,,
81,-,ZABO,Breathe,-,33,18,,,,
82,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,82,1,,,,
83,-,NONTHENSE,ALORS BRAZIL,-,83,1,,,,
84,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,84,1,,,,
85,-,Dream Chaos & Della,Supergirl,-,8,20,,,,
86,-,anatu,Bleach,-,27,4,,,,
87,down,Portishead,Roads,79,34,27,,,,
88,-,Marc Philippe,Only For a Night,-,88,1,,,,
89,-,Ennio Morricone,Chi Mai,-,19,16,,,,
90,-,Ornette,Crazy (Nôze Remix),-,90,2,,,,
91,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,56,2,,,,
92,-,Culture Shock & Sub Focus,Recombine,-,60,2,,,,
93,-,Banda do Sul,Big in Japan (Krister Remix),-,93,1,,,,
94,-,Jean-Michel Jarre,Ethnicolor,-,35,3,,,,
95,down,Serhat Durmus,Hislerim (feat. Zerrin),13,8,168,,,,
96,-,M.I.A.,Paper Planes,-,42,10,,,,
97,-,Massive Attack,Inertia Creeps,-,97,1,,,,
98,-,Go_A,Rusalochki,-,15,7,,,,
99,-,Izzamuzzic,Amour,-,42,6,,,,
100,-,Rob Bailey & The Hustle Standard,Hungry,-,84,2,,,,
