Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,71,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,47,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,166,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,171,,,,
5,up,Else,Paris,8,4,126,,,,
6,down,Liu,Ringtone Drop (Radio Edit),3,1,34,,,,
7,up,Shouse,Love Tonight (Edit),10,4,152,,,,
8,up,Argy,Tataki,16,8,54,,,,
9,down,Ofenbach,Be Mine,5,1,176,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,173,,,,
11,up,Shouse,Love Tonight,59,2,142,,,,
12,up,Ash,Mosaïque,22,1,116,,,,
13,up,ZHU & NERO,Dreams,42,13,106,,,,
14,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,52,,,,
15,up,Hess Is More,Yes Boss,19,5,104,,,,
16,up,Gesaffelstein,Opr,17,8,149,,,,
17,up,DVRST,Close Eyes,95,16,18,,,,
18,up,Duke Dumont,Ocean Drive,20,11,137,,,,
19,up,Kina,Get You the Moon (feat. Snøw),65,4,161,,,,
20,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,8,144,,,,
21,-,Tjade,In Contact,-,21,1,,,,
22,-,The Crystal Method,More,-,22,1,,,,
23,down,Alex Rasov,Just To Be In Love,11,11,4,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),69,8,137,,,,
25,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),25,6,43,,,,
26,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],32,4,20,,,,
27,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,18,,,,
28,up,Merk & Kremont,Hands Up (feat. DNCE),41,15,132,,,,
29,-,"Cour, Me-Yo & Ravid",Ferrari (feat. Timmy Commerford),-,29,1,,,,
30,-,Felix.S,Beat Lover,-,30,1,,,,
31,up,GusGus,Arabian Horse,43,17,164,,,,
32,up,Petit Biscuit,Sunset Lover,45,18,39,,,,
33,-,PROBASS ∆ HARDI,Нація,-,33,1,,,,
34,down,Mr.Kitty,After Dark,9,7,80,,,,
35,down,INTERWORLD,Metamorphosis,12,11,19,,,,
36,-,Ghostface Playa,Why Not,-,15,27,,,,
37,up,Röyksopp,Here She Comes Again,60,7,164,,,,
38,-,Status Quo,In the Army Now,-,13,169,,,,
39,-,Baron Dance,Telegrama (Remix),-,39,1,,,,
40,down,Housenick,Take My Hand (Paul Lock Remix),15,15,9,,,,
41,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,27,17,,,,
42,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),61,16,12,,,,
43,down,Qaqarotto,Azovstal,29,13,22,,,,
44,-,Röyksopp,What Else Is There?,-,38,22,,,,
45,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),14,1,103,,,,
46,-,Pluxry SkUrt,MONEY WOW,-,46,1,,,,
47,up,Catbycat,Maxwell the Cat Theme,53,24,2,,,,
48,-,ARTBAT,Tabu,-,26,17,,,,
49,-,Skit & Tijani,Sweat,-,49,9,,,,
50,down,Dxrk ダーク,RAVE,36,2,50,,,,
51,-,The Prodigy,Invaders Must Die,-,33,20,,,,
52,up,Stwo,Haunted (feat. Sevdaliza),76,37,22,,,,
53,-,Benny Benassi Presents The Biz,Satisfaction,-,39,23,,,,
54,-,The Prodigy,Omen,-,16,55,,,,
55,-,SHINDZI KATX,Dxrkness,-,55,1,,,,
56,-,Monolink,Otherside (Fideles Remix),-,56,1,,,,
57,-,Moby,Porcelain,-,15,167,,,,
58,-,Totally Enormous Extinct Dinosaurs,Brockley,-,58,1,,,,
59,up,Kevin de Vries,Dance with Me,66,59,4,,,,
60,down,Ömer Bükülmezoğlu,Roe,24,24,2,,,,
61,-,Metronomy,The Look,-,61,3,,,,
62,-,Kavinsky,Nightcall,-,19,22,,,,
63,-,TroyBoi,Do You?,-,34,22,,,,
64,up,The Fly Insect,Fence Walk,67,64,2,,,,
65,up,ROCSET MOON,FALLEN ANGEL,68,65,2,,,,
66,-,The Prodigy,Warrior's Dance,-,42,14,,,,
67,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,61,6,,,,
68,up,Øneheart,Apathy,70,68,2,,,,
69,-,Eric Lévi,Ameno,-,29,30,,,,
70,-,Maribou State,Steal (feat. Holly Walker),-,70,4,,,,
71,-,Alex Rasov,All Over in the World,-,60,1,,,,
72,-,Alex Rasov,Love Is a Piece of Harmony,-,62,1,,,,
73,-,Alex Rasov,I Need You,-,63,1,,,,
74,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,64,1,,,,
75,-,Barem,Heyday (Paul Ritch Remix),-,75,1,,,,
76,-,Hard To Tell,All About You,-,66,1,,,,
77,-,Vovking,Chase,-,67,1,,,,
78,-,Bxentric,Foolishness (Vocodub Mix),-,75,1,,,,
79,-,Bicep,Glue,-,14,63,,,,
80,down,FORGOTTENAGE,DEMONS OF THE NIGHT,23,23,2,,,,
81,down,Glenn Morrison,Winter Solace,71,71,2,,,,
82,down,Agnes Obel,Stretch Your Eyes (Quiet Village Remix) [feat. Quiet Village],73,73,2,,,,
83,-,MoonDeity,Neon Blade,-,30,14,,,,
84,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,17,8,,,,
85,down,Hippie Sabotage,Devil Eyes,28,2,169,,,,
86,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,61,1,,,,
87,-,The Avener,To Let Myself Go (feat. Ane Brun),-,1,169,,,,
88,-,Scratch Massive,Closer (Doeld Remix),-,88,1,,,,
89,-,Ottom,Hanagasumi,-,89,1,,,,
90,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,49,6,,,,
91,-,Anyma & Chris Avantgarde,Consciousness,-,89,2,,,,
92,-,KlangDruide,Oasis,-,92,1,,,,
93,up,Monolink,Return to Oz (ARTBAT Remix),98,17,46,,,,
94,-,The Tech Thieves,Fake,-,22,51,,,,
95,-,Jean-Michel Jarre,Ethnicolor,-,35,2,,,,
96,-,Empire of the Sun,We Are the People,-,19,29,,,,
97,-,cleanmindsounds,Downtempo Electronic Pop,-,97,1,,,,
98,down,Dom Dolla,Strangers (with Mansionair),49,49,3,,,,
99,-,Matia Kalli & Mose,Cura Corazón,-,99,1,,,,
100,-,Benny Benassi,Love Is Gonna Save Us,-,43,5,,,,
