Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,121,,,,
2,up,Ofenbach,Be Mine,3,1,225,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",13,2,102,,,,
4,up,Dxrk ダーク,RAVE,4,2,90,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,209,,,,
6,down,Joezi & Lizwi,Amathole,2,2,4,,,,
7,down,Shouse,Love Tonight,6,2,191,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,214,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,219,,,,
10,down,Else,Paris,9,4,173,,,,
11,up,Hess Is More,Yes Boss,14,5,153,,,,
12,up,Ash,Mosaïque,31,1,160,,,,
13,down,Shouse,Love Tonight (Edit),11,4,201,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,4,210,,,,
15,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,10,6,,,,
16,up,Mr.Kitty,After Dark,33,7,122,,,,
17,up,INTERWORLD,Metamorphosis,32,11,55,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),15,8,182,,,,
19,up,Duke Dumont,Ocean Drive,36,11,179,,,,
20,down,Gesaffelstein,Opr,17,8,197,,,,
21,-,Влад Ликов,З днем народження (козак) [ remix ],-,21,2,,,,
22,-,Danit & Mose,Naturaleza (Mose Edit),-,22,2,,,,
23,up,Bicep,Glue,26,14,104,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,8,148,,,,
25,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),20,1,153,,,,
26,down,Micky,This Is the Life (The Sunnefield Remix),18,1,48,,,,
27,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),21,6,91,,,,
28,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,194,,,,
29,up,Pochill,Porqué,50,29,3,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),25,15,180,,,,
31,-,Sandwell District & Kalon,Haiku (Regis Edit),-,31,1,,,,
32,-,Viken Arman,Believe (feat. Jo.Ke),-,32,1,,,,
33,down,GusGus,Arabian Horse,27,17,210,,,,
34,down,Liu,Ringtone Drop (Radio Edit),16,1,81,,,,
35,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],28,4,55,,,,
36,-,Reesm,Alive,-,36,1,,,,
37,-,Connor,All Bad (feat. Jon),-,37,1,,,,
38,-,Re-Logic,Overworld Day,-,38,1,,,,
39,up,DVRST,Close Eyes,39,16,55,,,,
40,up,Blue Foundation,Eyes On Fire,42,26,48,,,,
41,-,SYML,Mr. Sandman (Instrumental),-,41,1,,,,
42,-,Ofdream,Thelema,-,13,52,,,,
43,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),40,16,35,,,,
44,-,anxxqotee,Xentro Fee,-,19,2,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,45,13,27,,,,
46,-,Boris Brejcha,Falling Sky,-,46,1,,,,
47,-,Pink Noisy,Donna Carmen,-,39,3,,,,
48,-,Guts,Ghetto in Paradise,-,48,1,,,,
49,-,MEUTE,Peace,-,49,1,,,,
50,-,kxttn & the ANTI social club,hex (krushfunk version),-,50,1,,,,
51,down,plenka,Call Me,37,37,8,,,,
52,-,HNTR,IN2 (feat. Tribe Alexander),-,52,1,,,,
53,-,Madeinnline,Purge,-,53,1,,,,
54,-,SUP3RMOON,Crystals & Space,-,54,1,,,,
55,-,iwilldiehere,Vengeance,-,39,12,,,,
56,-,"Phonk Killer, PHOROMANE & MC Guto VGS",AUTOMOTIVO PEGA 1.0,-,56,1,,,,
57,-,RAIZHELL,PULL THE TRIGGER,-,57,1,,,,
58,up,Kavinsky,Nightcall,88,19,45,,,,
59,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,23,,,,
60,up,The Prodigy,Omen,73,16,81,,,,
61,-,saigon nightmare,Davidich Smotra,-,61,1,,,,
62,up,Lavern & Francis Lai,La leçon particulière,74,60,3,,,,
63,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,16,,,,
64,-,Skit & Tijani,Sweat,-,49,13,,,,
65,up,Flight Facilities,Down To Earth,76,65,2,,,,
66,-,Pham,Movements (feat. Yung Fusion),-,49,15,,,,
67,up,Cirrus,Time's Running Out,77,67,2,,,,
68,down,Alex Rasov,Just To Be In Love,61,11,40,,,,
69,up,Nomyn,Midnight,78,69,2,,,,
70,down,IAMX,Mercy,30,30,2,,,,
71,up,Dmitri Belichenko,New World,79,71,2,,,,
72,up,Jens Mahlstedt & André Winter,Kinky,80,72,2,,,,
73,-,Marenberg Kollektiv,Sun Goes Down,-,73,7,,,,
74,up,C-Block,So Strung Out (The Distance & Riddick Edit),87,17,69,,,,
75,-,taBBa & Della,Bad Generation,-,71,1,,,,
76,-,Somnolent Works,Wired Activity (High Fidelity Remix),-,76,1,,,,
77,-,Somnolent Works,3-Terminal,-,77,1,,,,
78,-,Demis Roussos,Souvenirs to Souvenirs (Harisov Remix),-,78,1,,,,
79,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,13,2,,,,
80,-,TWISTED,Worth Nothing,-,23,18,,,,
81,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,81,2,,,,
82,-,iwilldiehere,LUV & PAIN,-,50,8,,,,
83,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,20,7,,,,
84,down,Portishead,Glory Box,43,11,154,,,,
85,-,Trinix,Sweet Dreams,-,60,7,,,,
86,-,Phelian,Komorebi,-,39,3,,,,
87,-,Till Lindemann,Ich hasse Kinder,-,18,4,,,,
88,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,88,2,,,,
89,down,Didier Marouani,"Space Opera, Pt. 3",56,56,2,,,,
90,-,The Prodigy,Firestarter,-,46,20,,,,
91,-,Sevdaliza,The Inside,-,91,1,,,,
92,down,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,23,23,2,,,,
93,-,Camo & Krooked,Dissolve Me (feat. klei),-,93,1,,,,
94,-,Morninglightmusic,Sand Castle,-,94,1,,,,
95,-,Rhye,Taste,-,48,11,,,,
96,down,Klaxons,Golden Skans,35,35,2,,,,
97,-,Enigma,Sadeness,-,79,5,,,,
98,-,Oliver Koletzki & Fran,Echoes (Radio Edit),-,79,5,,,,
99,down,Death In Vegas,Your Loft My Acid (Fearless Transhouse Mix Long),59,59,2,,,,
100,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,62,4,,,,
