Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,106,,,,
2,up,Ofenbach,Be Mine,2,1,210,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,87,,,,
4,up,Dxrk ダーク,RAVE,5,2,76,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,195,,,,
6,up,Shouse,Love Tonight,6,2,176,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,199,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,66,,,,
9,up,Else,Paris,10,4,158,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,204,,,,
11,up,Micky,This Is the Life (The Sunnefield Remix),27,1,34,,,,
12,down,Shouse,Love Tonight (Edit),11,4,186,,,,
13,-,april27,Prayer1,-,4,6,,,,
14,-,Kina,Get You the Moon (feat. Snøw),-,4,195,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),14,1,205,,,,
16,down,Mr.Kitty,After Dark,12,7,109,,,,
17,up,Hess Is More,Yes Boss,19,5,138,,,,
18,down,Argy,Tataki,16,8,87,,,,
19,down,Duke Dumont,Ocean Drive,15,11,169,,,,
20,down,Gesaffelstein,Opr,18,8,182,,,,
21,-,Ganja White Night & LSDREAM,Badman,-,21,1,,,,
22,-,Trias,Crypt,-,22,1,,,,
23,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,138,,,,
24,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Deep Forest (Version 1992),-,24,1,,,,
25,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,8,179,,,,
26,down,Bicep,Glue,25,14,89,,,,
27,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),23,6,76,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,8,133,,,,
29,down,Merk & Kremont,Hands Up (feat. DNCE),26,15,165,,,,
30,down,ZHU & NERO,Dreams,28,13,141,,,,
31,down,Ash,Mosaïque,13,1,149,,,,
32,down,Kaleida,Take Me to the River,31,15,34,,,,
33,down,GusGus,Arabian Horse,29,17,199,,,,
34,-,Planet Fuse,Silent Wishes,-,34,1,,,,
35,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],33,4,42,,,,
36,up,FindMyName,Stuck,36,36,2,,,,
37,-,Go_A,Dumala,-,30,1,,,,
38,-,Ghostface Playa,Why Not,-,15,32,,,,
39,-,Musumeci & Ayala (IT),Don't Stop,-,39,1,,,,
40,-,Stump Valley,Everytime (feat. Ready in LED) [Extended Version],-,40,1,,,,
41,up,Housenick,Take My Hand (Paul Lock Remix),70,15,18,,,,
42,-,Ashee,Sisqo,-,42,1,,,,
43,-,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],-,43,1,,,,
44,-,Emdi & NAJA,I Want You,-,44,1,,,,
45,-,Catching Flies,Halo,-,45,1,,,,
46,-,FLEXXONE Beats,Sigma,-,46,1,,,,
47,down,ONUKA,30KM,35,35,2,,,,
48,-,Izzamuzzic,line (2023 Remaster),-,48,1,,,,
49,-,Billie Eilish,ocean eyes,-,49,1,67,2019-12-29,67,2019-12-29
50,up,breathe.,Are You All Good?,94,20,48,,,,
51,-,Lowx,Apologize,-,51,1,,,,
52,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,30,,,,
53,-,Formantx,Rise of the Titan,-,53,1,,,,
54,-,OPAL,Spacepilot,-,54,1,,,,
55,-,Argy & Omnya,Aria,-,19,4,,,,
56,-,VOJ & Narvent,Memory Reboot,-,12,11,,,,
57,-,Dpat,Over,-,57,1,,,,
58,-,Message to Bears,Mountains,-,58,1,,,,
59,-,Skinshape,Life as One,-,59,1,,,,
60,-,kavabanga Depo kolibri,Memories (Karmv remix),-,60,1,,,,
61,-,Blank & Jones,Illusion,-,61,1,,,,
62,-,SCXR SOUL & AQUVRIUS,MTG VAI DEMONIO,-,62,1,,,,
63,-,James Blake,Asking To Break,-,63,1,,,,
64,-,salute & Sammy Virji,Peach,-,64,1,,,,
65,-,Carpenter Brut,Turbo Killer,-,65,1,,,,
66,-,AmStrad Billionaire,The Plan,-,66,1,,,,
67,up,Alex Rasov,Just To Be In Love,78,11,30,,,,
68,up,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),76,68,2,,,,
69,down,Dream Chaos & Della,Supergirl,24,8,22,,,,
70,-,Øneheart & reidenshi,Snowfall,-,36,8,,,,
71,-,Oliver Koletzki,Bones (feat. HVOB),-,41,13,,,,
72,up,Massive Attack,Angel,77,38,19,,,,
73,-,DJ Goja & Magic Phase,Calm Down,-,39,5,,,,
74,-,Cut Copy,Out There on the Ice,-,66,1,,,,
75,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,28,,,,
76,down,The Prodigy,Warrior's Dance,57,42,18,,,,
77,-,Ofdream,Thelema,-,13,46,,,,
78,up,Kavinsky,Nightcall,93,19,34,,,,
79,-,The Prodigy,Stand Up,-,79,1,,,,
80,down,Степан Гіга & MAVER,Яворина (Remix),43,43,2,,,,
81,-,Akram,Amor (feat. DJ Maniak),-,26,4,,,,
82,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,47,6,,,,
83,-,Teemid,If You Had My Love,-,83,1,,,,
84,down,Infraction,Not the Only One,59,19,3,,,,
85,down,The Prodigy,Diesel Power,72,28,31,,,,
86,down,MilkDrop,No More,60,60,2,,,,
87,-,Lorn,Acid Rain,-,60,8,,,,
88,down,Dj Gukwa,Warm Up,61,61,2,,,,
89,down,DJ CNDO,"Sidlu Life (feat. Big Nuz, Tira & Bhar)",62,62,2,,,,
90,-,Snavs,Us,-,65,3,,,,
91,-,Skeler,Tel Aviv,-,59,8,,,,
92,-,Synthwave Goose,Blade Runner 2049,-,68,3,,,,
93,-,Lisitsyn & Misha Klein,This My Shit (feat. Esfir),-,93,1,,,,
94,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,13,,,,
95,-,SCXR SOUL & Ka$tro,IN ESSENCE,-,95,1,,,,
96,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),79,60,12,,,,
97,-,SAY3AM & Staarz,Broken Trust,-,30,4,,,,
98,-,Happy Birthday,Happy Birthday (Disco Version),-,52,5,,,,
99,-,Monolink,Return to Oz (ARTBAT Remix),-,17,63,,,,
100,-,Cannons,Spells,-,100,1,,,,
