Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,41,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,43,,,,
3,up,Kiesza,Hideaway,9,1,43,,,,
4,down,Ofenbach,Be Mine,3,1,43,,,,
5,up,Shouse,Love Tonight,8,2,16,,,,
6,down,DEA,Wild Moon,4,1,43,,,,
7,down,The Avener & Kadebostany,Castle in the Snow,5,3,43,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,36,,,,
9,up,ONUKA,Misto,18,2,43,,,,
10,-,ONUKA,Vidlik,-,3,40,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,4,42,,,,
12,down,ONUKA,Svitanok,11,7,42,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,8,26,,,,
14,down,ONUKA,Time,13,8,41,,,,
15,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,43,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,43,,,,
17,down,Shouse,Love Tonight (Edit),15,4,21,,,,
18,up,The Avener,Fade Out Lines,24,12,43,,,,
19,-,The Prodigy,Smack My Bitch Up,-,13,20,,,,
20,-,TH Moy,Mio Destino (Matthias Schuell Remix),-,20,1,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,39,,,,
22,down,ONUKA,Vsesvit,21,18,41,,,,
23,down,GusGus,Arabian Horse,19,16,41,,,,
24,down,M83,Midnight City,17,15,43,,,,
25,up,ONUKA,Zavtra,36,23,37,,,,
26,-,Portishead,Glory Box,-,11,22,,,,
27,-,"SG Lewis, Robyn & Channel Tres",Impact,-,27,1,,,,
28,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,6,,,,
29,-,iBenji,Boom (feat. Talabun),-,29,1,,,,
30,-,Truth,Lion (feat. Taso),-,30,1,,,,
31,down,ONUKA,When I Met U,25,17,43,,,,
32,down,Marian Hill,Down,29,20,6,,,,
33,-,Elias,Cha (Cee Elassaad Voodoo Mix),-,33,1,,,,
34,-,Shouse,Love Tonight (The Nights Remix),-,34,1,,,,
35,down,Jetta,I'd Love to Change the World (Matstubs Remix),32,11,42,,,,
36,-,ONUKA,Around Me,-,19,6,,,,
37,down,Black Strobe,I'm a Man,31,19,36,,,,
38,-,plenka,No,-,38,1,,,,
39,-,ONUKA,19 86,-,39,2,,,,
40,down,Moby,Porcelain,35,15,40,,,,
41,down,ONUKA,Zenit,23,8,19,,,,
42,down,Status Quo,In the Army Now,28,13,43,,,,
43,-,Petit Biscuit,Sunset Lover,-,18,13,,,,
44,up,Ofenbach,Rock It,73,13,16,,,,
45,down,The Avener,Fade Out Lines,34,22,29,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,24,39,,,,
47,-,Aelyn,Believe in Us (Downtempo Mix),-,47,1,,,,
48,-,The Prodigy,Firestarter,-,46,9,,,,
49,down,Duke Dumont,Ocean Drive,20,11,30,,,,
50,-,The Prodigy,Mindfields,-,39,4,,,,
51,-,Disclosure,Expressing What Matters,-,51,1,,,,
52,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,39,3,,,,
53,-,Carpenter Brut,Sexkiller On the Loose,-,53,1,,,,
54,-,Hania Rani,F Major,-,54,1,,,,
55,-,Fandroid!,The Devil's Swing (feat. Caleb Hyles),-,55,1,,,,
56,-,Soundsperale,Power (Patrick Podage Remix),-,56,1,,,,
57,-,Echonomist,16 Days,-,57,1,,,,
58,-,Lechuga Zafiro,Agua y Puerta,-,58,1,,,,
59,-,Cassius,La Mouche,-,59,1,,,,
60,-,Quake & Aaron Suiss,Creation of Reality,-,60,1,,,,
61,-,Ash & Naila,Give a Little,-,43,9,,,,
62,-,Mountain Bird,5Years,-,62,1,,,,
63,down,Mura Masa,1 Night (feat. Charli XCX),30,30,2,,,,
64,-,breathe.,Are You All Good?,-,20,10,,,,
65,up,Gosha & Jeam Biscuit,Курочка Ко Ко,69,65,2,,,,
66,up,KAYTRANADA,Look Easy (feat. Lucky Daye),70,43,2,,,,
67,up,Jon Gurd,Lion,71,67,2,,,,
68,up,Obsqure,Disguided,72,68,2,,,,
69,down,surf mesa,Warm Snow,38,38,2,,,,
70,down,Kisnou,Falling Deeper (feat. Blure),39,39,2,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,61,4,,,,
72,down,Gesaffelstein,Opr,52,8,30,,,,
73,-,Sevdaliza,Human,-,15,26,,,,
74,-,Sevdaliza,Shabrang,-,14,1,,,,
75,-,The Free,Dance the Night Away (Radio Edit),-,75,1,,,,
76,-,Paradoks,Floating,-,76,1,,,,
77,-,French 79,Between the Buttons,-,77,1,,,,
78,-,10LEC6,Etam Enabe,-,78,1,,,,
79,-,MOVEMENT,Ivory,-,19,3,,,,
80,down,Emmit Fenn,Woman,33,33,2,,,,
81,down,Bicep,Glue,76,14,5,,,,
82,-,Empire of the Sun,Walking On a Dream,-,35,3,,,,
83,-,Recondite,Levo,-,32,6,,,,
84,-,KHAYAT,Call for Love,-,33,6,,,,
85,-,Home,Resonance,-,78,2,,,,
86,-,Pham,Movements (feat. Yung Fusion),-,35,6,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,7,,,,
88,-,Home,Oort Cloud,-,85,2,,,,
89,-,Zombie Zombie,Rocket Number 9 (Gesaffelstein Remix),-,89,1,,,,
90,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,78,1,,,,
91,down,Leo Kodian,Abrazame,57,57,2,,,,
92,down,Status Quo,In the Army Now,22,22,2,,,,
93,down,ARTBAT,Tabu,63,26,10,,,,
94,down,PHANTOM-DJ,Pianoo (CLUB MIX),58,58,2,,,,
95,-,Flechette,Bazuka,-,95,1,,,,
96,-,ZHU & Karnaval Blues,Still Want U,-,41,3,,,,
97,-,Blue Wednesday,Deep In Love,-,97,1,,,,
98,down,Merk & Kremont,Hands Up (feat. DNCE),55,15,25,,,,
99,-,SayMaxWell,Ведьмаку заплатите чеканной монетой (Remix),-,41,3,,,,
100,-,Deaf Kev,Samurai,-,100,1,,,,
