Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),1,1,35,,,,
2,up,DEA,Wild Moon,4,1,35,,,,
3,up,ONUKA,Vidlik,5,3,34,,,,
4,down,Kiesza,Hideaway,3,1,35,,,,
5,up,Hippie Sabotage,Devil Eyes,9,2,35,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,31,,,,
7,up,ONUKA,Misto,19,2,35,,,,
8,down,The Avener & Kadebostany,Castle in the Snow,7,3,35,,,,
9,down,Ofenbach,Be Mine,2,1,35,,,,
10,up,Röyksopp,Here She Comes Again,10,7,35,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),12,5,35,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,35,,,,
13,up,Shouse,Love Tonight (Edit),28,4,13,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,31,,,,
15,up,ONUKA,Svitanok,16,7,35,,,,
16,up,The Avener,Fade Out Lines,17,12,35,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,8,18,,,,
18,-,Shouse,Love Tonight,-,2,8,,,,
19,up,M83,Midnight City,20,15,35,,,,
20,up,Jvla,Such a Whore,22,20,2,,,,
21,down,ONUKA,Time,15,8,34,,,,
22,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid) [Keys N Krates Remix],-,22,1,,,,
23,-,Disclosure & slowthai,My High (Edit),-,23,1,,,,
24,-,PMX Soundz,My Soul,-,24,1,,,,
25,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,25,1,,,,
26,-,Calima Shatiday,Gussie Kincaid,-,26,1,,,,
27,-,vvpskvd.,Hallucination,-,27,1,,,,
28,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,28,1,,,,
29,-,Izzamuzzic,Adventure,-,11,30,,,,
30,up,ONUKA,When I Met U,31,17,35,,,,
31,down,Kina,Get You the Moon (feat. Snøw),8,4,35,,,,
32,down,ONUKA,Vsesvit,27,18,33,,,,
33,up,GusGus,Arabian Horse,33,17,33,,,,
34,up,Sébastien Tellier,Venezia,54,34,2,,,,
35,up,Billy Esteban,Anuska Dream,55,35,2,,,,
36,down,Status Quo,In the Army Now,35,13,35,,,,
37,-,The Prodigy,Breathe,-,18,21,,,,
38,-,The Prodigy,Smack My Bitch Up,-,13,15,,,,
39,down,Merk & Kremont,Hands Up (feat. DNCE),25,15,17,,,,
40,-,NBSPLV,Roof,-,40,1,,,,
41,-,COUCOU CHLOE,Doom,-,41,1,,,,
42,-,Sevdaliza,Human,-,15,22,,,,
43,-,Duke Dumont,Ocean Drive,-,11,23,,,,
44,-,Seekae,Test & Recognise (HWLS Remix),-,44,1,,,,
45,-,Röyksopp,What Else Is There?,-,38,2,,,,
46,-,Dualities,No One Like You (feat. Loé),-,46,1,,,,
47,-,"Angelou, Curly Music & Innomine",I Will Never,-,47,1,,,,
48,-,Gramatik,I'm Doin' My Thang,-,48,1,,,,
49,-,Kasper Bjørke,Young Again,-,49,1,,,,
50,-,Jvla,Rockstar,-,50,1,,,,
51,-,La fine équipe,Fraisier (feat. Blanka),-,51,1,,,,
52,-,Monaldin,Femme Like U (feat. Emma Peters),-,52,1,,,,
53,-,Sailor Tique,Группа крови,-,53,1,,,,
54,-,Petit Biscuit,Sunset Lover,-,18,10,,,,
55,-,Worakls,Cloches,-,55,1,,,,
56,-,Erdinc Erdogdu,Go Off (feat. DJ Funky ''C'') [Mr.Nu & Deepjack Remix],-,56,1,,,,
57,down,Jetta,I'd Love to Change the World (Matstubs Remix),36,11,34,,,,
58,-,Ingo Boss & Chillwalker,Unloved (Chillwalker String Orchestra Remix),-,58,1,,,,
59,-,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),-,52,7,,,,
60,-,Sébastien Tellier,Kilometer,-,60,1,,,,
61,down,The Avener,Fade Out Lines,56,22,21,,,,
62,-,Breakbot,Back for More,-,62,1,,,,
63,-,Axel Boy,Want You Alone,-,63,1,,,,
64,-,Don Raye,Standing in the Rain,-,64,1,,,,
65,-,Justice,Genesis,-,65,1,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,88,39,6,,,,
67,-,Megalodon,Boom,-,67,1,,,,
68,-,breathe.,Are You All Good?,-,20,8,,,,
69,-,Branko,SDDS,-,69,1,,,,
70,-,Bondar,Thoughts Aloud,-,70,1,,,,
71,-,upsidedownhead,open the sky (feat. Tom Snowdon),-,71,1,,,,
72,-,Swif7,Like You Hurt Me,-,72,1,,,,
73,-,DJ Khaikhan & Turhan Yakarlar,Annem,-,73,1,,,,
74,-,Zefear,Зламані Дерева,-,74,1,,,,
75,-,The Crooked Spoke,Black Tower Hotel (Be Svendsen Mix),-,75,1,,,,
76,-,The Prodigy,Voodoo People (Pendulum Mix),-,27,1,,,,
77,-,ARTBAT,Tabu,-,26,8,,,,
78,-,Aurum Miles,Mojo (Thomass Jackson Remix),-,78,1,,,,
79,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,20,,,,
80,-,Otzeki,True Love,-,80,1,,,,
81,-,Hippie Sabotage,Different,-,73,1,,,,
82,-,Alexey Kosenko,Melancholy,-,82,1,,,,
83,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,20,2,,,,
84,-,Said Energizer,Not Too Deep,-,84,1,,,,
85,down,Duke Dumont,Ocean Drive (Extended Mix),11,1,33,,,,
86,-,Tawk Love,Mind Tame,-,86,1,,,,
87,down,Moby,Porcelain,78,15,33,,,,
88,down,Pham,Movements (feat. Yung Fusion),59,35,5,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,24,32,,,,
90,-,Portishead,It's a Fire,-,90,1,,,,
91,down,Otilia,Bilionera (VOLB3X Remix),26,26,2,,,,
92,down,Ecepta,Hold U Closer (Nistou VIP) [VIP],41,41,2,,,,
93,down,ONUKA,Zavtra,80,23,29,,,,
94,-,The Tech Thieves,Fake,-,22,3,,,,
95,up,ONUKA,Look,100,19,27,,,,
96,down,Ecepta,Horizon,42,42,2,,,,
97,down,Black Strobe,I'm a Man,30,19,30,,,,
98,-,Gesaffelstein,Opr,-,8,24,,,,
99,-,Recondite,Levo,-,32,4,,,,
100,down,Ecepta,Empyrean,43,43,2,,,,
