Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,21,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,19,,,,
3,up,DEA,Wild Moon,3,1,21,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,4,21,,,,
5,up,ONUKA,Vidlik,8,3,20,,,,
6,down,ONUKA,Misto,5,2,21,,,,
7,up,Hippie Sabotage,Devil Eyes,9,2,21,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,17,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,4,3,21,,,,
10,up,Kiesza,Hideaway,11,1,21,,,,
11,up,Röyksopp,Here She Comes Again,12,7,21,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,21,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,21,,,,
14,up,ONUKA,Svitanok,17,7,21,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,17,,,,
16,up,ONUKA,Time,19,8,20,,,,
17,down,The Avener,Fade Out Lines,14,12,21,,,,
18,up,Go-A,Соловей,26,1,6,,,,
19,-,MGMT,As You Move Through the World,-,19,1,,,,
20,-,D´jean & Masonaise,Indian Man of Trouble (Mashti Edit),-,20,1,,,,
21,up,ONUKA,When I Met U,29,17,21,,,,
22,down,M83,Midnight City,18,15,21,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),73,8,15,,,,
24,-,ANuT & Mom,Madera (Rapossa Remix),-,24,1,,,,
25,-,LeBrock,Takes All Night (Instrumental),-,25,1,,,,
26,down,ONUKA,Vsesvit,22,18,21,,,,
27,up,Sevdaliza,Human,49,15,9,,,,
28,down,GusGus,Arabian Horse,23,17,21,,,,
29,-,George FitzGerald,Two Moons Under,-,29,1,,,,
30,-,Ofenbach,Rock It,-,13,10,,,,
31,-,Chitoon,Shankara (Mantra Box),-,31,1,,,,
32,-,Remix Kit,Radioactive (137 BPM Instrumental Version),-,32,1,,,,
33,-,The Prodigy,Invaders Must Die (Chase and Status Remix) [Bonus Track],-,33,1,,,,
34,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,11,20,,,,
35,-,Pushloop,Kula Kula (The Widdler Remix),-,35,1,,,,
36,down,Status Quo,In the Army Now,24,13,21,,,,
37,-,DRΞSS,The Order,-,37,1,,,,
38,-,Klangkarussell,Good to Go,-,38,1,,,,
39,-,Oake,Sehtohree Diin Chromtas Vehns,-,39,1,,,,
40,-,Beacon,Anthem,-,40,1,,,,
41,-,M.E.S.H.,Piteous Gate,-,41,1,,,,
42,-,Ivy Lab,Cava,-,42,1,,,,
43,-,Ace Ventura & Symbolic,The World That You Know (Gms Remix),-,43,1,,,,
44,down,Emika,Dilo 33,30,30,2,,,,
45,-,Palina,Бродский,-,45,1,,,,
46,-,Bix XWI,The Boy is Benji,-,46,1,,,,
47,-,Carbon Based Lifeforms,Nattväsen,-,47,1,,,,
48,down,The Prodigy,Omen,42,16,6,,,,
49,-,DJ Marky & S.P.Y,Last Night,-,49,1,,,,
50,-,Race to Space,Lost,-,50,1,,,,
51,-,DJ Marky & S.P.Y,Yellow Shoes,-,51,1,,,,
52,-,Sébastien Tellier,La ritournelle,-,52,1,,,,
53,-,FKJ,Lying Together,-,53,1,,,,
54,-,The Prodigy,Invaders Must Die (Yuksek Remix),-,54,1,,,,
55,-,The Prodigy,Warrior's Dance (Future Funk Squad's 'Rave Soldier' Mix),-,55,1,,,,
56,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,34,1,,,,
57,-,GusGus,Selfoss,-,57,1,,,,
58,-,Geoxor,Lollipop,-,58,1,,,,
59,down,Duke Dumont,Ocean Drive,43,11,14,,,,
60,-,Oliver Deutschmann,Verboten,-,60,1,,,,
61,-,Stephen,Crossfire,-,29,4,,,,
62,-,Oberman Knocks,Vencer Quad Cutt,-,62,1,,,,
63,-,Benny Benassi Presents The Biz,Satisfaction,-,39,3,,,,
64,down,Ofenbach,Be Mine,21,1,21,,,,
65,-,Ash,Daydream,-,16,5,,,,
66,-,GRRL,Jungle,-,66,1,,,,
67,-,The Grus,A Secret Place,-,67,1,,,,
68,-,GRRL,Blackout,-,68,1,,,,
69,-,Lopal,Peace of Mind,-,69,1,,,,
70,-,Lechuga Zafiro,Tambor Espada (سكين) [feat. C1080] [DJ Pavigo Remix],-,70,1,,,,
71,-,Lechuga Zafiro,Ayida Weddo (DJ Haram Remix),-,71,1,,,,
72,-,Lechuga Zafiro,Sapo Diablo,-,72,1,,,,
73,-,Geoxor,Only Now,-,73,1,,,,
74,-,Obsequies,Languish,-,74,1,,,,
75,down,LA RUSH & SANNANDA,The Pink Panther (feat. La Rush & SANNANDA) [Extended Version],45,45,2,,,,
76,-,Millie & Andrea,Gif Riff,-,76,1,,,,
77,-,M.A.S.S.,Chi Mai,-,77,1,,,,
78,down,The Avener,Fade Out Lines,32,22,7,,,,
79,-,The Prodigy,Breathe,-,18,13,,,,
80,-,Boy Harsher,Pain,-,73,1,,,,
81,-,Ark Patrol,Let Go (feat. Veronika Redd),-,78,1,,,,
82,-,Great Good Fine Ok & XYconstant,Too Much to Handle (XYconstant Remix),-,82,1,,,,
83,-,Petit Biscuit,Once Again,-,83,1,,,,
84,-,MATRANG,Матранг,-,33,4,,,,
85,-,Stwo,Haunted (feat. Sevdaliza),-,37,4,,,,
86,down,Solomun,"Girl, Slow Down",69,69,2,,,,
87,-,New World Sound,Love From Coco,-,30,4,,,,
88,-,Shouse,Love Tonight,-,2,4,,,,
89,-,Shouse,Love Tonight (Edit),-,4,2,,,,
90,-,ZHU & Karnaval Blues,Still Want U,-,41,2,,,,
91,down,Said Energizer,Chicki,52,22,5,,,,
92,-,Digital Emotion,"Get Up, Action",-,79,2,,,,
93,-,Hipinoze,Counterparty,-,93,1,,,,
94,down,Gesaffelstein,Opr,60,8,16,,,,
95,-,Ofdream,Thelema,-,13,2,,,,
96,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,8,5,,,,
97,down,Valeron,Euphrates,51,51,2,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,24,19,,,,
99,-,Little Big,Big Dick,-,77,3,,,,
100,-,Diplo & Sleepy Tom,Be Right There (MK Remix),-,100,1,,,,
