Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,101,,,,
2,up,Ofenbach,Be Mine,2,1,206,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,82,,,,
4,up,Hippie Sabotage,Devil Eyes,7,2,190,,,,
5,up,Андрій Хливнюк & Kiyany,Ой у лузі,6,1,77,,,,
6,up,Shouse,Love Tonight,8,2,171,,,,
7,down,april27,Prayer1,4,4,4,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,199,,,,
9,up,Shouse,Love Tonight (Edit),13,4,181,,,,
10,up,Mr.Kitty,After Dark,29,7,104,,,,
11,up,Liu,Ringtone Drop (Radio Edit),34,1,61,,,,
12,up,Ash,Mosaïque,14,1,144,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,4,191,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),16,1,200,,,,
15,up,Kaleida,Take Me to the River,15,15,30,,,,
16,up,Argy,Tataki,18,8,82,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),17,8,165,,,,
18,-,TVORCHI,Разом,-,18,1,,,,
19,up,Gesaffelstein,Opr,21,8,177,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,194,,,,
21,up,Duke Dumont,Ocean Drive,23,11,164,,,,
22,-,IC3PEAK,Hey,-,22,1,,,,
23,-,SDH Semiotics Department of Heteronyms,"You, Pt. 2 (Reka Remix)",-,23,1,,,,
24,-,Kaito Shoma,Hong Kong Drifter,-,24,1,,,,
25,down,Dxrk ダーク,RAVE,5,2,71,,,,
26,up,Argy & Omnya,Aria,28,19,2,,,,
27,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),30,1,133,,,,
28,down,Hess Is More,Yes Boss,9,7,133,,,,
29,up,Boy Harsher,Motion,80,29,2,,,,
30,down,Else,Paris,11,4,154,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),31,8,174,,,,
32,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),32,6,71,,,,
33,-,Emin Nilsen,Clone,-,32,2,,,,
34,-,Anthony Rother,Father,-,34,1,,,,
35,-,Sam Paganini,Rave,-,35,1,,,,
36,-,Terrestrial Access Network,LC - SC,-,36,1,,,,
37,-,Aidan,all i want is you (feat. Yaeow),-,37,1,,,,
38,down,MOVEMENT,Ivory,19,19,10,,,,
39,-,Boy Harsher,Country Girl,-,39,1,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,8,129,,,,
41,-,Housenick,Take My Hand (Paul Lock Remix),-,15,15,,,,
42,down,Merk & Kremont,Hands Up (feat. DNCE),36,15,160,,,,
43,down,INTERWORLD,Metamorphosis,22,11,39,,,,
44,-,The Knife,Pass This On,-,30,27,,,,
45,-,Moby,Porcelain,-,15,174,,,,
46,up,Dream Chaos & Della,Supergirl,64,8,18,,,,
47,-,skyfall beats,seven,-,6,10,,,,
48,down,ZHU & NERO,Dreams,38,13,136,,,,
49,down,Bicep,Glue,40,14,84,,,,
50,-,iwilldiehere,LUV & PAIN,-,50,5,,,,
51,down,VOJ & Narvent,Memory Reboot (Slowed),45,23,4,,,,
52,-,Terrestrial Access Network,"10,000 Years in a Forgotten Tomb",-,52,1,,,,
53,-,Daft Punk,Around the World (Radio Edit),-,48,20,,,,
54,-,Glichery,Sea Of Problems,-,23,5,,,,
55,-,Terrestrial Access Network,Enter the Network,-,55,1,,,,
56,-,Marc Gonen & Dimp,The End,-,56,1,,,,
57,-,"DIESEL, Hairitage & Shaquille O'Neal",BANG YOUR HEAD,-,57,1,,,,
58,-,Sevdaliza,Voodoov,-,58,1,,,,
59,-,Benny Benassi Presents The Biz,Satisfaction,-,39,27,,,,
60,-,Lavern & Francis Lai,La leçon particulière,-,60,1,,,,
61,-,Felix Snow,Lies (feat. SZA),-,61,1,,,,
62,-,Duke Boara,Wairau Bay,-,62,1,,,,
63,-,Melodysheep,Our Story,-,63,1,,,,
64,-,Sponky People,E-Update,-,64,1,,,,
65,-,Dj Dark,La Bambola,-,65,1,,,,
66,-,Seba Campos,Canto Al Sol,-,66,1,,,,
67,up,Stwo,Haunted (feat. Sevdaliza),77,37,30,,,,
68,down,Foggy,Come (Into My Dream) [Vocal Radio Cut],41,41,2,,,,
69,-,White Town,Your Woman,-,40,11,,,,
70,up,AllVideo,Пение птиц,79,31,3,,,,
71,up,Ofdream,Thelema,78,13,45,,,,
72,-,Belloq,Bellini Groove,-,72,1,,,,
73,-,Emmit Fenn,The Chase,-,13,5,,,,
74,-,De Spira,La nuit,-,74,1,,,,
75,-,Emmit Fenn,Painting Greys,-,37,14,,,,
76,down,GusGus,Arabian Horse,39,17,194,,,,
77,-,Cyb3r0n,G.O.D,-,77,1,,,,
78,-,Polygonal,Underground,-,78,1,,,,
79,-,Tonnerre,Morning Bloom,-,79,1,,,,
80,-,Tonnerre,Might,-,80,1,,,,
81,-,Jean Claude Ades,Talk to Me,-,81,1,,,,
82,-,Endplate,There Is Only One Side,-,82,1,,,,
83,-,Chambord,Wonderland (Carlita Remix),-,83,1,,,,
84,-,"Hever Jara, Johan Dresser & Reveh & Drezza",Rhumba,-,84,1,,,,
85,-,Sofia Kourtesis,Dakotas,-,85,1,,,,
86,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,86,1,,,,
87,-,Ennio Morricone,Chi Mai,-,19,14,,,,
88,down,W4RP,Polish Cow,75,75,2,,,,
89,-,Alex Rasov,Just To Be In Love,-,11,25,,,,
90,down,Klub Rider,Slide,76,76,2,,,,
91,-,Crystal Castles,Vanished,-,91,1,,,,
92,-,Amanati,Pythia,-,72,6,,,,
93,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],66,4,39,,,,
94,-,DJ FLG,Dilatação Hipnótica 6.0,-,94,1,,,,
95,down,DVRST,Close Eyes,42,16,39,,,,
96,-,Emmit Fenn,Stones,-,60,9,,,,
97,-,Ship Her Son & паліндром,Все не так погано,-,58,3,,,,
98,up,MOVEMENT,Lace,98,65,5,,,,
99,down,VOJ & Narvent,Memory Reboot (Over Slowed),50,50,2,,,,
100,down,ZHU & Karnaval Blues,Still Want U,67,41,24,,,,
