Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,89,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,65,,,,
3,up,Shouse,Love Tonight,7,2,159,,,,
4,up,Else,Paris,10,4,142,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,187,,,,
6,up,Kina,Get You the Moon (feat. Snøw),11,4,179,,,,
7,down,Ofenbach,Be Mine,3,1,194,,,,
8,up,Feder,Goodbye (feat. Lyse) [Slow Version],59,8,28,,,,
9,up,Ash,Mosaïque,14,1,132,,,,
10,-,Liu,Ringtone Drop (Radio Edit),-,1,49,,,,
11,up,Argy,Tataki,17,8,72,,,,
12,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,70,,,,
13,up,Ofdream,Thelema,34,13,40,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,155,,,,
15,up,Gesaffelstein,Opr,21,8,167,,,,
16,up,Duke Dumont,Ocean Drive,24,11,153,,,,
17,-,Lowx & TTM,Losted,-,17,1,,,,
18,up,Hess Is More,Yes Boss,19,7,121,,,,
19,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),26,1,121,,,,
20,-,Joezi & ASHER SWISSA,Mama Africa,-,20,1,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,8,162,,,,
22,down,Гордій Старух,Дубе,20,7,31,,,,
23,-,Hallotian,Darkside - Alan Walker (Remix),-,23,1,,,,
24,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,23,,,,
25,down,Dxrk ダーク,RAVE,5,2,62,,,,
26,-,Ницо Потворно,Вибач Наташа,-,26,1,,,,
27,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),16,6,59,,,,
28,up,ONUKA,VDOMA,67,28,2,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,184,,,,
30,-,The Tech Thieves,Fake,-,22,57,,,,
31,-,Jalsomino,Пропала грамота,-,31,1,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,191,,,,
33,down,Shouse,Love Tonight (Edit),9,4,170,,,,
34,down,ZHU & NERO,Dreams,28,13,124,,,,
35,-,СТРУКТУРА ЩАСТЯ,Сидативи,-,35,1,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,8,117,,,,
37,-,ONUKA,SAMA,-,37,1,,,,
38,down,Mr.Kitty,After Dark,12,7,95,,,,
39,up,Leblanc,Palladio,68,39,2,,,,
40,-,Діджей Хокаге & Ницо Потворно,Темнота у Кло (2023 Rework),-,40,1,,,,
41,down,Merk & Kremont,Hands Up (feat. DNCE),29,15,150,,,,
42,-,Wavey,Forever,-,42,1,,,,
43,down,GusGus,Arabian Horse,30,17,182,,,,
44,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],13,4,31,,,,
45,up,INTERWORLD,Metamorphosis,60,11,28,,,,
46,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,46,,,,
47,-,DR MØB,Kami,-,47,1,,,,
48,-,my!lane,Let It Out,-,48,1,,,,
49,up,Moby,Natural Blues,72,24,44,,,,
50,down,Empire of the Sun,We Are the People,38,19,33,,,,
51,up,Dream Chaos & Della,Supergirl,56,8,8,,,,
52,up,DVRST,Close Eyes,96,16,31,,,,
53,-,The Prodigy,Omen,-,16,61,,,,
54,-,NIGHTMORSS & HOSPICEMANE,MUSHROOMS,-,54,1,,,,
55,-,Massive Attack,Paradise Circus,-,28,23,,,,
56,-,Sounds of Nature,Gentle River Sounds,-,56,1,,,,
57,down,ONUKA,OZERNA,50,50,2,,,,
58,-,Argy,Mental Powers,-,58,1,,,,
59,-,Altus,Descent,-,59,1,,,,
60,-,Home,We're Finally Landing,-,60,1,,,,
61,-,The Prodigy,Charly (Alley Cat Remix),-,61,1,,,,
62,down,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),49,49,2,,,,
63,up,Stray Kids,MANIAC,66,14,16,,,,
64,-,RAFA MOON,Tao,-,64,1,,,,
65,-,The Prodigy,Smack My Bitch Up,-,13,139,,,,
66,-,The Prodigy,Breathe,-,18,145,,,,
67,-,Metronomy,The Look,-,61,5,,,,
68,-,HEDEGAARD & Cancun,All Designer,-,53,4,,,,
69,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],73,14,24,,,,
70,-,Bicep,Glue,-,14,74,,,,
71,-,ROMANTICA,REQUIEM,-,42,3,,,,
72,-,Eugenio Taicuz,Tataki (Remix),-,72,1,,,,
73,-,Paul Velchev,Iron Man,-,73,1,,,,
74,up,INTERWORLD & MoonDeity,One Chance,78,57,4,,,,
75,-,Shura,White Light,-,75,1,,,,
76,down,Alex Rasov,Just To Be In Love,37,11,17,,,,
77,-,Eric Lévi,Ameno,-,29,31,,,,
78,down,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Jonathan Landossa Remix],32,32,2,,,,
79,down,Alfasynt,Demons & Wizards (Remastered 2014 Edition),69,69,2,,,,
80,down,hloshit,somewhere only we know,54,54,3,,,,
81,down,Tristesse Contemporaine,I Didn't Know,70,70,2,,,,
82,down,Seekae,Test & Recognise (Flume Re-work),65,38,8,,,,
83,-,"Adriatique, Marino Canal & Delhia de France",Home,-,83,2,,,,
84,down,Luke Vibert,I Love Acid,71,71,2,,,,
85,-,Kavinsky,Nightcall,-,19,27,,,,
86,-,INTERWORLD & KUTE,METAMORPHOSIS (KUTE Remix),-,43,2,,,,
87,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,8,,,,
88,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,75,3,,,,
89,-,Ambassador,Akatsuki,-,39,4,,,,
90,-,Monolink,Return to Oz (ARTBAT Remix),-,17,56,,,,
91,-,Sol Rising,Into the Unknown,-,44,3,,,,
92,-,NEFFEX,Pro,-,92,1,,,,
93,-,Хамерман Знищує Віруси,Турничок,-,93,1,,,,
94,down,The Prodigy,Diesel Power,62,28,26,,,,
95,-,Ever So Blue,Calme,-,95,1,,,,
96,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,28,2,,,,
97,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,76,17,16,,,,
98,down,C-Block,So Strung Out (The Distance & Riddick Edit),64,17,52,,,,
99,-,Petit Biscuit,Sunset Lover,-,18,43,,,,
100,-,Ricii Lompeurs & Ticia,Play,-,100,1,,,,
