Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,45,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,47,,,,
3,up,Kiesza,Hideaway,3,1,47,,,,
4,up,DEA,Wild Moon,5,1,47,,,,
5,up,ONUKA,Misto,10,2,47,,,,
6,up,ONUKA,Vidlik,6,3,44,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,9,3,47,,,,
8,up,Hippie Sabotage,Devil Eyes,8,2,46,,,,
9,down,Ofenbach,Be Mine,4,1,47,,,,
10,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,47,,,,
11,-,Ash,Mosaïque,-,1,1,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,47,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,4,46,,,,
14,up,ONUKA,Svitanok,18,7,46,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,43,,,,
16,up,M83,Midnight City,21,15,47,,,,
17,up,The Avener,Fade Out Lines,20,12,47,,,,
18,-,The Prodigy,Breathe,-,18,27,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,40,,,,
20,up,Izzamuzzic,Adventure,25,11,41,,,,
21,-,Safri Duo,Played-A-Live (The Bongo Song),-,21,1,,,,
22,-,flash0ut,Mi Gente and Azukita,-,22,1,,,,
23,-,Gesaffelstein,Opr,-,8,33,,,,
24,down,Shouse,Love Tonight,12,2,20,,,,
25,-,Kazy Lambist,Work (feat. Pongo),-,25,1,,,,
26,-,Spice Girls,Wannabe (Dave Way Alternative Mix),-,26,1,,,,
27,down,Shouse,Love Tonight (Edit),17,4,25,,,,
28,-,ONUKA,Time,-,8,44,,,,
29,down,ONUKA,Vsesvit,28,18,45,,,,
30,up,ONUKA,When I Met U,31,17,47,,,,
31,down,GusGus,Arabian Horse,30,17,45,,,,
32,-,Tourist,I Can't Keep Up (feat. Will Heard),-,32,1,,,,
33,up,Marian Hill,Down,33,20,10,,,,
34,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,11,46,,,,
35,up,Shouse,Love Tonight (Mike Simonetti Remix),36,35,5,,,,
36,down,Status Quo,In the Army Now,23,13,47,,,,
37,-,Chamberlain,It's Funny How,-,37,1,,,,
38,-,Midranger & Miyoki,Unswept Thunder,-,38,1,,,,
39,-,The Prodigy,Nasty,-,39,2,,,,
40,-,Rashad Becker,Dances VII,-,40,1,,,,
41,-,The Prodigy,The Day Is My Enemy,-,34,10,,,,
42,-,Rashad Becker,Dances VI,-,42,1,,,,
43,-,Tora,Deviate,-,43,1,,,,
44,up,Moby,Porcelain,44,15,44,,,,
45,down,Hess Is More,Yes Boss (Radio Edit),42,30,9,,,,
46,-,Carvin,Lovely,-,46,1,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,8,30,,,,
48,down,Róisín Murphy,Something More (Dub),22,22,3,,,,
49,up,The Knife,Pass This On,79,30,8,,,,
50,-,Bonnie Spacey,Run Away,-,50,1,,,,
51,-,Curses,Ddf,-,51,1,,,,
52,-,Rina,Pinkish Dolphin,-,52,1,,,,
53,-,Cinematic,We Are Alone (After Sunset Mix),-,53,1,,,,
54,-,Blvck Ceiling,Machine,-,54,1,,,,
55,-,Klangkarussell,My World (Tfo Radio Remix) [feat. Kyle Pearce],-,55,1,,,,
56,-,Demdike Stare,Regressor,-,56,1,,,,
57,down,Black Strobe,I'm a Man,24,19,40,,,,
58,-,Actress,Supreme Cunnilingus,-,58,1,,,,
59,up,The Avener,Fade Out Lines,83,22,33,,,,
60,-,Actress,Wrong Potion,-,60,1,,,,
61,up,Said Energizer,Chicki,84,22,8,,,,
62,down,The Crystal Method,Busy Child,29,29,2,,,,
63,-,Sevdaliza,Eden,-,63,1,,,,
64,-,Be Svendsen,Bones (Bwoy De Bhajans Klovborg Remix),-,64,1,,,,
65,-,Die Antwoord,Enter the Ninja,-,59,4,,,,
66,-,CASHFORGOLD & Tim Schaufert,My Heart's in a Maze,-,66,1,,,,
67,-,The Prodigy,Firestarter,-,46,10,,,,
68,-,Mike James Kirkland,What My Last Girl Put Me Through (There's Nothing I Can Do About It) [Nicolas Jaar Remix],-,68,1,,,,
69,down,Nomyn,Don't Go,37,37,2,,,,
70,-,CASHFORGOLD,I Could Be Your Goddess,-,70,1,,,,
71,-,Grimes,Idoru (Algorithm Mix),-,71,1,,,,
72,-,Simulakrum Lab,Radical Heartmode (feat. Dana Jean Phoenix),-,72,1,,,,
73,-,Sunil Ydv SS,Device,-,59,1,,,,
74,-,Kazy Lambist & Glasses,A Night In The Box,-,60,1,,,,
75,-,Kazy Lambist,Oh My God,-,61,1,,,,
76,-,Jasper Forks,Like Butterflies (Dub Mix),-,63,1,,,,
77,-,The Prodigy,Poison (95EQ),-,52,1,,,,
78,-,Big Warez,Starlight Woman,-,65,1,,,,
79,-,Kazy Lambist,Tous les jours (feat. Jowee Omicil & Amoué),-,66,1,,,,
80,-,Noissier,Your Love,-,80,1,,,,
81,-,Synapson,Ce que l'on veut (feat. Tim Dup),-,68,1,,,,
82,-,Sturm Café,Europa,-,82,1,,,,
83,-,Synapson,Souba (feat. Lass),-,69,1,,,,
84,-,Grandbrothers,Bloodflow,-,70,1,,,,
85,-,Empire of the Sun,We Are the People,-,19,7,,,,
86,-,Patrik Skoog,Lysergic,-,86,1,,,,
87,-,"HOSH, 1979 & Slider & Magnit",Midnight (The Hanging Tree) [feat. Jalja] [Slider & Magnit Remix],-,81,1,,,,
88,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,8,,,,
89,down,Solomon Grey,The Rift,48,48,2,,,,
90,-,Spetsnaz,Apathy,-,90,1,,,,
91,-,Jörg Burger,Modernism Begins At Home,-,91,1,,,,
92,down,Solomon Grey,Epitaph,52,52,2,,,,
93,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,6,,,,
94,-,Oddprophet,Process,-,94,1,,,,
95,-,Lane 8,Loving You (feat. Solomon Grey) [Live with Solomon Grey],-,95,1,,,,
96,down,Oliver Koletzki,No Man No Cry (feat. Leslie Clio),53,53,2,,,,
97,-,The Prodigy,Mindfields,-,39,5,,,,
98,-,The Prodigy,Warrior's Dance,-,42,5,,,,
99,-,Blue Foundation,Bonfires,-,50,6,,,,
100,-,breathe.,Are You All Good?,-,20,11,,,,
