Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,112,,,,
2,up,Ofenbach,Be Mine,2,1,216,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",5,2,93,,,,
4,down,Dxrk ダーク,RAVE,3,2,82,,,,
5,down,Hippie Sabotage,Devil Eyes,4,2,201,,,,
6,up,Shouse,Love Tonight,7,2,182,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,205,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,72,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,210,,,,
10,up,Else,Paris,10,4,164,,,,
11,up,Shouse,Love Tonight (Edit),12,4,192,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,4,201,,,,
13,down,Ash,Mosaïque,11,1,154,,,,
14,up,Hess Is More,Yes Boss,17,5,144,,,,
15,up,Mr.Kitty,After Dark,16,7,115,,,,
16,down,Duke Dumont,Ocean Drive (Extended Mix),15,1,211,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),20,8,173,,,,
18,-,Duke Dumont,Ocean Drive,-,11,172,,,,
19,down,Micky,This Is the Life (The Sunnefield Remix),14,1,40,,,,
20,up,Gesaffelstein,Opr,24,8,188,,,,
21,-,BOGDAN TEREMKOVSKII,Halloween 2022,-,21,1,,,,
22,-,The Kiffness,Alugalug Cat,-,21,17,,,,
23,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),21,6,82,,,,
24,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),32,1,144,,,,
25,up,Kavinsky,Nightcall,39,19,38,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,8,139,,,,
27,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,8,185,,,,
28,down,ZHU & NERO,Dreams,26,13,147,,,,
29,up,INTERWORLD,Metamorphosis,31,11,46,,,,
30,-,CODEC & Trap Music Now,Mozart Lacrimosa (Remix),-,30,1,,,,
31,up,Merk & Kremont,Hands Up (feat. DNCE),37,15,171,,,,
32,-,Boris Brejcha,Timelapse,-,32,1,,,,
33,up,Bicep,Glue,41,14,95,,,,
34,-,Röyksopp,Here She Comes Again,-,7,170,,,,
35,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],42,4,48,,,,
36,up,Lowtone Music,Fury,45,36,2,,,,
37,down,Гордій Старух,Дубе,30,7,40,,,,
38,up,Status Quo,In the Army Now,79,13,175,,,,
39,-,DVRST,Close Eyes (Slowed + Reverb),-,39,1,,,,
40,-,MoonDeity,Neon Blade,-,30,29,,,,
41,up,VOJ & Narvent,Memory Reboot,62,12,16,,,,
42,up,DVRST,Close Eyes,58,16,48,,,,
43,down,Argy,Tataki,18,8,93,,,,
44,-,The Knife,Pass This On,-,30,29,,,,
45,up,VOJ & Narvent,Memory Reboot (Slowed),86,23,10,,,,
46,-,Muyunbrothers,Ouahh Ah (Techno Remix),-,46,1,,,,
47,-,dj recklus,Fluxxwave,-,47,1,,,,
48,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,78,20,20,,,,
49,-,Skeler,Aquila Rift,-,49,1,,,,
50,-,Dub Fx,Wandering Love,-,50,1,,,,
51,-,Hozuki,Snowfield,-,51,1,,,,
52,-,Jacob Vallen,Escape (Slowed),-,52,1,,,,
53,-,Ryder Spot,Sweetheart,-,53,1,,,,
54,-,Sub Focus,Vibration (One More Time),-,54,1,,,,
55,-,skyfall beats & eyfect,prince,-,55,1,,,,
56,-,Essáy,Find You (feat. Ida Dillan),-,55,6,,,,
57,-,Ava Low,Antelope,-,57,1,,,,
58,-,Polo & Pan & Abrão,Carrossel Do Tempo,-,58,1,,,,
59,-,Desire Music,Love Life,-,59,1,,,,
60,-,Kelela,Rewind,-,60,1,,,,
61,-,Boho,Skip the Line,-,61,1,,,,
62,-,The Prodigy,Invaders Must Die,-,33,22,,,,
63,up,The Prodigy,Omen,65,16,75,,,,
64,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,53,,,,
65,down,KAIZXKU,Under my skin,47,47,3,,,,
66,down,Alex Rasov,Just To Be In Love,22,11,35,,,,
67,up,Ayala,The Flying Carpet,80,67,2,,,,
68,up,Holang-i Music,Duduk (Radio Edit),81,68,2,,,,
69,up,Gothic Storm,Wrong Code,82,69,2,,,,
70,up,Kaito Shoma,Sharingan,83,70,2,,,,
71,-,Ömer Bükülmezoğlu,Roe,-,24,3,,,,
72,-,Ambassador,Akatsuki,-,39,12,,,,
73,-,Blank & Jones,Fallen (with Delerium & Rani),-,63,7,,,,
74,-,Ivy Lab,Ghost,-,64,1,,,,
75,-,murxkmi,Ash Mosaique,-,65,1,,,,
76,-,Izzamuzzic,Inteem,-,66,1,,,,
77,-,Izzamuzzic,Noo Ar,-,67,1,,,,
78,-,Bart&Baker & Clémentine,De mémoires (Guter Zikorn) [feat. Bart&Baker],-,78,1,,,,
79,-,Ennio Morricone,Chi Mai,-,19,19,,,,
80,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,120,,,,
81,-,Timo Maas,First Day,-,61,3,,,,
82,down,Argy & Omnya,Aria,19,19,8,,,,
83,-,5l33p,Sad Mercer,-,83,1,,,,
84,-,Asking Alexandria,Another Bottle Down (Tomba Remix),-,84,1,,,,
85,down,"HRXSTAL, 4WHEEL & d$trb",IMMORTAL (feat. southwestplaya),63,63,2,,,,
86,-,The Prodigy,Mindfields,-,39,16,,,,
87,down,Enox Mantano,Bring Me Back (Bootleg),64,64,2,,,,
88,-,Grace Jones,Libertango,-,62,5,,,,
89,down,Lowx,just friends.,29,29,2,,,,
90,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,84,2,,,,
91,down,Yuksek & Bertrand Burgalat,Icare,43,43,2,,,,
92,-,Happy Birthday,Happy Birthday (Disco Version),-,52,6,,,,
93,down,Craig Armstrong,Starless II,44,44,2,,,,
94,-,Monastetiq,Uncontrolled,-,94,1,,,,
95,-,Waterflame,Glorious Morning,-,56,3,,,,
96,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,52,2,,,,
97,-,Little Big,Big Dick,-,77,5,,,,
98,down,"Egzod, Maestro Chives & Neoni",Royalty,67,13,22,,,,
99,-,The Tech Thieves,Fake,-,22,61,,,,
100,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,100,1,,,,
