Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,78,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,54,,,,
3,up,Ofenbach,Be Mine,4,1,183,,,,
4,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,59,,,,
5,up,Shouse,Love Tonight,9,2,149,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,173,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,176,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,40,,,,
9,down,Else,Paris,7,4,133,,,,
10,up,Shouse,Love Tonight (Edit),11,4,159,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,4,168,,,,
12,up,Argy,Tataki,12,8,61,,,,
13,down,Micky,This Is the Life (The Sunnefield Remix),6,1,19,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,180,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),21,8,144,,,,
16,up,Duke Dumont,Ocean Drive,18,11,144,,,,
17,down,Gesaffelstein,Opr,16,8,156,,,,
18,up,Ash,Mosaïque,28,1,123,,,,
19,-,Shadow Dancer,Cowbois,-,19,1,,,,
20,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,17,17,13,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),19,1,110,,,,
22,-,Vexento,Lonely Dance,-,22,1,,,,
23,up,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],74,4,23,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),23,8,151,,,,
25,up,C-Block,So Strung Out (The Distance & Riddick Edit),68,17,46,,,,
26,-,Dream Chaos & Della,Supergirl,-,8,1,,,,
27,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,19,112,,,,
28,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),90,27,20,,,,
29,up,ZHU & NERO,Dreams,31,13,113,,,,
30,down,Merk & Kremont,Hands Up (feat. DNCE),25,15,139,,,,
31,down,GusGus,Arabian Horse,27,16,171,,,,
32,down,Farizki,Kiss Me,13,13,2,,,,
33,-,Psychic TV,BEING-on-E,-,33,1,,,,
34,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,16,17,,,,
35,up,Hippie Sabotage,Devil Eyes,82,2,174,,,,
36,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,20,,,,
37,-,Demeter,I See U,-,37,1,,,,
38,-,Lowx & Hardx,Your Side,-,16,1,,,,
39,-,NUEKI & TOLCHONOV,TETRIS PHONK (SPED UP),-,39,1,,,,
40,-,The Phenomenal Handclap Band,It Was the Summer (Each Other Remix),-,40,1,,,,
41,-,MoonDeity & eL$'e,FIGHT CLUB,-,41,1,,,,
42,-,Andreas Kleerup,Until We Bleed (With Lykke Li),-,42,1,,,,
43,up,The Prodigy,Smack My Bitch Up,83,13,135,,,,
44,-,Shygirl,Woe (I See It From Your Side) [Bjork Remix],-,44,1,,,,
45,-,ARTO,Now You're Gone,-,45,1,,,,
46,-,Shygirl & Fatima Al Qadiri,Angel,-,46,1,,,,
47,-,Murdbrain & Savrokks,I Feel It,-,47,1,,,,
48,-,Hucci,Vision Slowed (feat. Dom Sebastian) [Slowed],-,48,1,,,,
49,-,Orbit,Awake,-,49,1,,,,
50,-,Omri,Demons,-,50,1,,,,
51,-,Etienne de Crécy,Smile (Vocal Mix) [Extended Version] [with Alex Gopher & Asher Roth],-,51,1,,,,
52,-,Ash,Forgive Me (feat. Sauvane),-,52,1,,,,
53,-,sfire,Sfire 6,-,53,1,,,,
54,-,LSDXOXO,Sick Bitch (Edit),-,54,1,,,,
55,-,Fatima Yamaha,Love Invaders,-,55,1,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,8,109,,,,
57,-,Qaqarotto,Azovstal,-,13,24,,,,
58,down,Skyfall Beats,night vibe,39,27,3,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,169,,,,
60,down,Röyksopp,Here She Comes Again,55,7,167,,,,
61,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,28,31,,,,
62,-,DJ Goja & Mannequin,Enigma,-,62,1,,,,
63,-,MUSHROOM NOW!,AURORAL HEAT [SUBVOICE ELECTRONIC MUSIC REMIX],-,63,1,,,,
64,-,Baby Doc,Back to Love,-,64,1,,,,
65,-,Red Snapper,Suckerpunch,-,65,1,,,,
66,down,Amanati,Aida,60,60,2,,,,
67,down,Alex Rasov,Just To Be In Love,22,11,9,,,,
68,down,Agents Of Time,The Mirage,61,61,2,,,,
69,down,Soft Blade,16114205181,63,63,2,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,19,,,,
71,down,Detroit In Effect,Shake a Lil Faster,64,64,2,,,,
72,-,Playmen,Fallin (Radio Edit) [feat. Demy],-,56,4,,,,
73,down,Between Interval,Autumn Continent 1,67,67,2,,,,
74,-,SCXR SOUL,BACK FROM THE DEAD,-,74,1,,,,
75,-,Morcheeba,Otherwise,-,75,4,,,,
76,down,Hess Is More,Yes Boss,29,5,111,,,,
77,-,Overmono,Cold Blooded,-,77,1,,,,
78,-,Tiësto & Mark Knight,Beautiful World (Ecstasy Radio Edit),-,78,1,,,,
79,-,Stwo,Haunted (feat. Sevdaliza),-,37,25,,,,
80,-,The Chemical Brothers,No Reason,-,54,2,,,,
81,up,TWISTED,Worth Nothing,85,23,17,,,,
82,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,22,8,,,,
83,-,Cheese People,Wake Up,-,57,3,,,,
84,down,Vendredi sur Mer,La femme a la peau bleue,76,38,14,,,,
85,-,Alina Baraz & Galimatias,Fantasy,-,40,4,,,,
86,-,Aamol Acharya,Mafia,-,86,1,,,,
87,down,gqtis,POOR,41,41,2,,,,
88,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,7,,,,
89,-,BFRND,La vie en Rose,-,89,1,,,,
90,down,Mindme,Strangers on the Go,43,43,2,,,,
91,-,Downtown Binary,Midnight Tokyo,-,91,1,,,,
92,down,AleXZavesa,Dark Confrontation,44,44,2,,,,
93,-,Ash & Naila,Sing It Back,-,30,4,,,,
94,down,El Buho,"This Feeling (From ""This Feeling"")",46,46,2,,,,
95,-,Soundstream,Time Will Come (Rave On Putin's Grave) [90's Rave Mix],-,95,1,,,,
96,down,El Buho,"End Titles From ""This Feeling""",47,47,2,,,,
97,down,El Buho,"Apology (From ""This Feeling"")",53,53,2,,,,
98,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,24,3,,,,
99,-,XTROMNER,Xtasy,-,99,1,,,,
100,down,Sébastien Tellier,Roche,54,54,2,,,,
